mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XL-184,AAC,0.0473862535737044,0.164365585612042,740,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.050355818104045,0.16443171175257,141,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0516352835838204,0.166145672080813,426,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0454169890256044,0.16694448195852,272,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.100374055803919,0.168027943964883,114,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0480836793284765,0.169261300832414,180,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0430100882516799,0.169460592460411,743,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0643969782309528,0.17083083828876,150,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0486625669226456,0.171344983528497,177,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.255147659312093,0.172080773714173,592,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0495262208673672,0.172817414850755,472,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0527312905095509,0.178790502895588,738,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0422227235427927,0.180602877781301,555,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0736793830742609,0.182439906589171,54,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0382008469382253,0.184258677459021,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0454489359919915,0.186703202030925,755,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.244555642983379,0.186860172715176,600,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0440426555195294,0.18909384862745,221,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.044803765567102,0.189401949586547,431,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0460143443150044,0.189597260219077,410,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.046389025809097,0.191503240868746,409,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0413870892415846,0.19150761215908,654,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0455828944349985,0.195704008688908,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0433033151893443,0.196007429322691,542,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0482763420671897,0.196897197756211,451,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.211509538776086,0.197080228842073,255,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0446755133114454,0.198316419682361,465,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0595155515956729,0.198808849352318,604,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.192824253937569,0.198991562855487,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0492077850164227,0.19917472727364,208,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0443837557461658,0.199883339049946,19,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0411002251207613,0.200410249319321,749,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0555845392943609,0.200465619587063,15,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0480760075662581,0.204440990996967,741,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0445952313919311,0.204965025859222,188,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0413465167428817,0.204967891097751,163,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0393105616547243,0.205263245547662,251,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0704281180328039,0.207571755852326,204,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0452510788614003,0.208007844448245,89,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0661957210894705,0.209266731694932,643,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0471322098919726,0.211181809229773,457,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0650305829762215,0.211670785999198,162,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0373915289901084,0.211711401541579,398,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0580806503994453,0.212378023131429,394,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0446192820810338,0.21265420479882,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0473315818853874,0.21366421431234,178,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0421599024947296,0.21616777004869,502,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0823715010917574,0.219480792361656,236,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0399359335684385,0.224619977774858,708,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0397080604868921,0.22484030655509,274,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0633876617299236,0.225317414187334,217,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.170942754112865,0.225658328990492,656,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0367300527906103,0.226121357388696,34,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0448968532159423,0.228410939772265,594,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0430516559308823,0.229850726582913,456,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0619758812749542,0.230417597000513,218,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0413811269794991,0.231442370351671,380,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.16915109016179,0.231445493861678,101,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.235112630754551,0.23214611523618,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0364532556110327,0.232459917918316,558,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.036946320844775,0.233508198142027,556,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0399470371321248,0.233858112474212,207,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0420225889939966,0.237611408545013,691,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.06429186684961,0.238782715215836,651,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0451994357794519,0.241893413919774,159,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0644884057097823,0.242596237649542,210,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0381478519581506,0.243204118446605,270,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.224407787885849,0.246666135563637,311,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0409020184206356,0.246811965931488,660,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0453022388152258,0.247458588182138,182,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.19804177652799,0.247781578226632,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0409512914494766,0.249100712241866,624,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0527396450614156,0.250589215380588,393,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0395406993977843,0.253761501471949,279,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.340998035818863,0.25420381653941,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0365099221073806,0.256165979394128,750,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0405276217327497,0.257913537007953,715,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.04420853478761,0.259141591733973,639,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0381565079818222,0.259319168716729,404,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.519976775947897,0.261050062648023,93,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0599304636505672,0.261408848712648,600,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0864121342159405,0.262795165230382,108,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0525026658452911,0.263886516250112,349,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0431906419176283,0.265174486853797,102,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0505476131002323,0.266234765840101,461,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0339130565015605,0.26680131237008,569,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0403923218688892,0.267770180093241,418,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0516684584457475,0.269780898073258,370,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.180953712195281,0.272197449091636,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0363646507453913,0.272832180172428,666,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0374688324295449,0.275985928650505,533,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0567952595089446,0.278262850268269,175,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0598101106118612,0.278473573393163,599,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0363337730643054,0.278591774285707,32,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0578667643808178,0.279190652319844,239,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0326966508722174,0.27984668103213,437,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0415478310673312,0.280469385936756,616,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0413717345202516,0.280846253643102,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0417635437757441,0.282431966903485,94,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0366740233825276,0.288227520594209,507,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0559375734475324,0.288314541183333,320,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0502979829838792,0.288332489031845,684,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0346789217479363,0.289457420151697,228,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0364381616019784,0.289497775166274,713,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.033385630798766,0.289552087823882,27,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.053357454883447,0.291992639608017,261,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0384690116187888,0.293639708574682,125,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0392022732443965,0.298689822341811,675,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0752499753394924,0.301238645541207,160,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0348940881634671,0.302351460982589,421,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0355638930464398,0.302789881411724,66,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0316896174319483,0.302910484741773,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0384032892750097,0.305602865139044,587,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.198165879932125,0.307290881698975,590,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0567675956859521,0.308215098462993,665,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0464544397913558,0.310307227684555,694,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0306997453411916,0.313623732091883,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0420408319259496,0.314546579051182,535,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.302347866184656,0.315356134194381,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0345453192544887,0.315547832131937,591,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0388516419897528,0.315558609106542,638,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0351603648340929,0.316625559669224,538,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0538762315535538,0.318129391565282,361,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0481976898222018,0.319461721645654,259,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0369172292661912,0.320962459771656,98,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0375826017254318,0.322967396957153,179,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0459120480019007,0.324757603741626,507,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0375325848596562,0.326286111438174,181,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0333385541612401,0.326580079044412,640,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0306780952685392,0.326699895455682,87,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0333140583190752,0.330145276872406,206,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.183592064550523,0.338205593192412,491,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0363648112847161,0.338332392253505,288,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0358595511826374,0.339004728138433,192,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.037076774764904,0.339380906482722,705,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.153405849255931,0.343183289875317,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0490681761127556,0.345415106736365,121,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.191407553570324,0.345946913572822,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0680491747682015,0.349778223587008,171,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0463793172084444,0.350724043829415,277,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0300939807725417,0.35362875420658,89,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0288050192841992,0.356564731228921,402,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0325031823282005,0.356632946421298,510,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0497463413456681,0.356836907686179,147,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.040247315849235,0.35820896215181,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0343300253889006,0.35852158096518,559,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0389192515567808,0.359806821700752,511,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0676976195127443,0.360627019292146,166,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0296309757379337,0.36253305061086,676,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.166950519793636,0.362704568417987,31,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0281351893571227,0.370337552396396,690,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.030618753058401,0.371877602618984,739,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.258417460695884,0.372365350165282,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0299963988013086,0.373410648077439,379,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0303435847221131,0.374499782212696,726,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0430196410808902,0.375131379121084,590,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0339874799680024,0.376355586604477,85,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0288294438309019,0.37665800079836,670,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0273912388587537,0.382025762069786,82,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0402878186793581,0.384223449307148,554,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0333073039203378,0.385654402519227,230,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.111033126389532,0.38864505966008,185,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0321990506904402,0.388828502376607,357,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0331511886339476,0.38905296593963,637,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0477447284754441,0.391644349364568,45,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0383491802805761,0.392724709598615,433,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0290779614004171,0.394042120032451,476,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0327363107009918,0.395176360666025,65,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0276753950194495,0.398214162922516,562,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0291658438466132,0.401515290768563,598,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0257360654803028,0.401870711119296,583,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0328695088224543,0.403284480700318,573,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0457862108635985,0.405877128261555,685,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0367151837550596,0.407893701912368,669,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0275695538670753,0.410068840723051,77,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.027615893121778,0.414242278206867,680,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0301750424932474,0.416293707014642,491,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0303106456970391,0.416616057381683,710,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0311273627348542,0.417295937284069,572,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0427992819191737,0.418818420387481,730,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0421364758871765,0.419626175394414,88,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0260031995416133,0.420151024732201,63,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0348361770011258,0.42113511047728,589,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0286073353545614,0.426563879443382,620,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0345412695159949,0.427560465372331,191,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0316864657072089,0.43357222460968,148,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0282552174464704,0.435332366838296,281,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0255643444356078,0.44763735320233,156,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0248625444804572,0.448130066614075,661,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.026687634900698,0.451112055733947,519,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.025325577029957,0.451964631909514,683,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.153800258451621,0.452117592010985,79,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0275804268087037,0.454864183901758,18,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0281869691984089,0.456685053916006,80,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0272181082390285,0.45763305956691,197,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0279638444813152,0.458020408470664,199,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0267038457588761,0.458950723111879,505,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0291473615350407,0.460186021057219,170,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0267854087019131,0.463156780846792,87,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.035430579081075,0.464095806292755,38,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0230883787472473,0.464268520134622,133,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0337936552136852,0.466328340588962,12,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.028411465750105,0.467177008626488,484,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0228768318321361,0.467445616026334,382,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0233856265393119,0.469259623041088,432,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0314529259176361,0.469583779937488,334,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0230879764529381,0.471920299555486,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0375563404749108,0.473076392152653,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.034588473883935,0.475007370772699,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0261798708487334,0.475572676030378,76,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0242869003588015,0.476071452889171,307,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0464393051308169,0.479018743131708,369,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0256804060488907,0.479422254285355,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0248105321234529,0.47946953386277,372,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0248804676433365,0.479666656881172,631,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0266602615949264,0.481756445486872,222,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.027677765451466,0.483791814687067,115,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0519554919662427,0.483911674274133,126,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.104015989759035,0.484928513725415,438,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.023002950098451,0.48719838105444,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0401713127211952,0.487770167162495,139,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0261626108724023,0.487947281205522,116,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0226268443646457,0.488215421782721,535,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0382642493932345,0.48838906978348,443,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0370497003245161,0.489090365829581,255,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0230882712908452,0.489303556725951,4,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0267581299155661,0.491262606822699,154,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0256010987604613,0.492311641285154,413,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0262120854827411,0.493242178820183,646,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0396179451182816,0.494883205214809,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0351953987007852,0.495164832961257,603,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0215310762337258,0.496208933425357,194,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0186832473312621,0.49936728281151,264,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0249880972443189,0.500319956293822,120,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0255989253509788,0.500928404478567,454,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0245306119585715,0.502797670770086,434,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0244034905553629,0.504791831726548,491,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0246146746824357,0.505579112611176,644,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0252062639111222,0.509600488730595,289,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.121623048256629,0.509842827124289,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0236820430073143,0.509919838906155,563,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0383811505015565,0.510197301205812,97,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0239863002704092,0.510497075967058,448,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0243757889391477,0.512572761778554,135,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0248390682943763,0.513736787394948,24,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0220468730368993,0.515333095824682,243,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0342393222865451,0.516728191575767,606,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.022141269648741,0.51675242106683,275,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.022726195871653,0.520369670066169,518,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0234428598627486,0.52200644219077,167,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0330934693397282,0.522911252377358,746,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0220044782325781,0.525261002169356,293,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0325540130512284,0.526405641552348,735,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0236765640432134,0.52663958926422,104,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0207152556647608,0.52672624231267,337,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0341205843461405,0.52904159874655,686,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.026527906400079,0.529144427280854,356,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0243093340687184,0.529529024690829,495,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0199663095365079,0.530768699707215,260,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0206540101777564,0.531461371508232,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0206260510925337,0.532587652316103,647,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0198851258144306,0.533229281470222,152,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0212808803456579,0.534224260824133,237,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0218782903128644,0.535115577606199,41,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0243772836840107,0.535287469166779,751,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0266196474194032,0.535974067820351,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0284417842743423,0.546192884154563,235,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0221835707360531,0.546831072986529,717,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0219305810573028,0.547969817295382,674,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0296973807463387,0.548028369120743,49,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0227690591304267,0.549980822782036,366,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0229096237485742,0.550252223213752,552,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0314635344026838,0.550959500916006,591,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0209779712463506,0.551310476085464,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0308610060443229,0.551945920416045,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.110848391812039,0.55319629850028,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.112015062163947,0.558186813464296,663,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0189039720489427,0.559722302313693,615,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0189931096817784,0.560616837511389,247,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0193213351750094,0.561644783886794,455,pan-cancer
