mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,0.0545211388809936,0.132795982553982,48,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0528562386339427,0.136989491788488,511,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0815367995958197,0.139098715621478,669,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0450194603959406,0.13982939206881,290,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0524245044114835,0.140603388144725,180,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0512522888145179,0.141550580138636,246,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0569007325877944,0.142800096535482,611,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0478659713742882,0.144133843035902,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0808683198057639,0.145786665862709,686,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0856548460265613,0.146463597021238,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0599553876943976,0.146877026662267,200,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0543268472527602,0.147081348357679,76,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0465058348087058,0.1504158770398,266,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.403907118325422,0.152067360617814,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0483066984267703,0.152493547948176,314,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0525695102454621,0.152634618932705,515,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0665200834507238,0.152709235102006,756,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0460432674500138,0.15279683351712,555,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0746304427747407,0.154073490609292,261,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0515781876045186,0.155268266480973,301,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0663142047072419,0.156809641265562,21,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.22505648954245,0.158913448411025,31,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0550503749005071,0.159026666363756,347,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0518255673507319,0.161369962600676,262,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0459973836445591,0.16169930419111,253,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0465022402409839,0.164850022554042,272,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0472654586833687,0.166340165932655,223,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0495033159381556,0.167241329276329,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.052802844908253,0.167307261220684,741,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0494877582634296,0.168140737119874,423,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0410547585116859,0.168430791165485,699,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0498497592214037,0.168979661947784,731,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0530581148489943,0.171207452780519,240,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0933583879880058,0.172082555071345,588,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0457138683294735,0.174771433091291,613,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0503135784637829,0.175484507523773,72,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0463367162986869,0.176242660114309,529,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0455423473648784,0.176584035657594,226,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0451587783072208,0.176706714848538,696,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0433550785795179,0.1767728462872,224,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0452275731041101,0.176833012126892,383,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0609121543964571,0.177921556572461,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.04811543885558,0.179225481247557,522,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0466690552529517,0.179333602145312,195,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0409038642707244,0.182187601668207,688,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0575638938426155,0.182462084248426,511,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0470828082296351,0.182867011369135,466,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0611894590312114,0.184068147035636,692,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.233352445176802,0.184245869287845,533,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0471309097819409,0.184866566401289,693,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0736595628579789,0.184955309388528,255,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0732794611088286,0.185791233803915,580,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0428119248717912,0.187466494350519,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0444317220540035,0.188148102121275,596,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0513461055494178,0.193800360435457,638,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.067032652123468,0.194028868703994,277,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0376997568880021,0.19508235352754,265,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0503507440197192,0.199496447233156,159,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0503075647333519,0.199623909861995,181,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0700412328840989,0.201612017320902,359,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0693374715396995,0.203253965735001,571,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0389548083940841,0.204666875260673,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.066100567494129,0.206522530896136,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0455099115159253,0.207195614167128,469,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0450549453333361,0.20720947396598,380,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0479319551718866,0.207318199908211,336,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.063152974071844,0.207480194121368,329,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0421672852343732,0.211614412973712,584,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0509425112098033,0.21214155807734,681,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0461976401512622,0.21260672186061,472,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.168372232260792,0.213411751036276,61,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0457619638329414,0.215167851120824,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0420306565770706,0.217142589356806,365,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0475352480837112,0.217332660602335,173,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0472866640061737,0.218721056539813,117,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0607384956935624,0.218903108975548,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0473950763119705,0.219788445173323,675,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0464563666860236,0.220780320713132,629,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.074670818689488,0.222099281893852,440,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.043893877536171,0.22301728501324,601,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0430909875913967,0.223350739048792,739,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.185494944385369,0.224781519587606,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0449787385843083,0.22614581405476,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0457329067122052,0.226560793396448,119,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.067666757477322,0.226940376695746,548,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.21099759638731,0.227366177206096,603,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0567471130338351,0.231470123415235,393,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0453982207874743,0.235806045518759,732,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0448818840754504,0.235961895682606,30,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0865068334138821,0.236628133204766,124,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0412970481111737,0.237847033633105,512,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0427705872083909,0.23790522901838,41,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0369458391505246,0.238609321637237,721,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.190465426924638,0.239886454848999,419,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0449376158812059,0.240107299822809,633,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0452976268388255,0.240575246314399,244,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0451249404239515,0.240811882727881,84,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0459103223574001,0.241320145129644,607,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0478208827639386,0.242722572365972,639,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0451413609471715,0.24504008358786,655,pan-cancer
mRNA,FIMM,MS-275,AAC,0.150646615394147,0.246622896929458,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0553764889441532,0.248457716412778,349,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.081511147846649,0.250912145952199,128,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0397669353030722,0.252681742427349,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0411818260724585,0.253074482066686,343,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0380682202792188,0.253589552081443,58,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0412163818934585,0.253799819705013,625,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0572320132079368,0.255399421938854,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0413476431172725,0.255403056556572,297,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0436352226896945,0.257956560654388,288,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0379631294733274,0.26022177251892,212,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0834708495832005,0.26267970570642,641,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0427370917730147,0.263173283254322,127,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0830706964912325,0.263564725875015,151,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.042292564386102,0.263758094981627,574,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0413814926232758,0.265215051229124,719,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0374415597712473,0.265614955833469,58,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0633567098975264,0.266235548937219,399,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0423069966717512,0.267045144545953,98,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0352058730430029,0.267927878355219,530,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.085782658344634,0.269632721033539,308,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0424012690924897,0.270093812836454,110,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0334306804547744,0.270439954442564,198,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.040855922310605,0.271806408316613,645,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0424766293776857,0.272282863749398,454,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0438663877358054,0.273886508466321,738,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0401189508677696,0.274718740138171,324,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0421468308825425,0.276196730985461,366,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0416248468271414,0.277143944225321,192,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0403194763536645,0.277727473356981,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0536997781519443,0.279021893314381,689,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.114213838895237,0.280631692581689,325,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0518289963795237,0.28103235838978,53,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0330443107912034,0.281346459343124,391,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.058760638741883,0.281420654141861,316,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.051852346613784,0.281472437255675,507,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0426691075481876,0.281475819242726,646,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0544210469428739,0.282033048276638,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.041089346866701,0.282162613895696,594,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0794293365293572,0.2823686249374,137,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0450764158534531,0.28329391521689,590,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0407637171664532,0.284188311588126,413,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0363525626237822,0.284924407910923,473,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0506932908268298,0.285067434648151,40,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0430516735562392,0.285106420558272,115,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0346164540633833,0.287777805730902,430,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0494771375015792,0.288068970798688,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0388845160133281,0.289750451647694,478,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.057784944978442,0.291726690163276,606,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.161035167076639,0.291830404127195,76,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0375616084024899,0.292228351787583,663,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0367114841689319,0.292398646775504,446,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0404009988948267,0.292760580901074,566,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0350674453415511,0.294605000897862,335,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0409604455618968,0.295989734535751,447,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0396520813384455,0.297374197697009,321,pan-cancer
mRNA,gCSI,MS-275,AAC,0.054449411981137,0.298050747834822,468,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0330519591962298,0.299266626053264,582,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0394052061761808,0.299816864703949,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.160831628048013,0.300745710118022,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0342322275108044,0.30184845529719,303,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0386178379666949,0.302936629617704,17,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0726526357476794,0.303443782328887,111,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.057405913793588,0.30576604977549,204,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0367454253723491,0.306469082838003,627,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0533777165073891,0.309734770538513,254,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0454703475178284,0.312040795312294,15,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0347328882137363,0.312136623620505,553,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0407300754446127,0.31246508079422,170,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0508084012112394,0.312758853413948,535,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0479662861295827,0.313666498085153,394,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0350401367854894,0.315719181487796,364,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0349089421737441,0.316660975469091,453,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0370082782119146,0.317577047888628,490,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0381544572682988,0.319917279663049,8,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0384441515310859,0.320541347630873,653,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0356673193921356,0.320615257478126,598,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0375788399625871,0.322416705281057,427,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0349458501347441,0.324857483968856,521,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0511969727018367,0.325797365319256,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0339018182644767,0.326083706410535,752,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0346008711710795,0.326938640585776,206,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0359438039861469,0.3281815405085,497,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0360075077693131,0.329091421466703,419,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0312861413099634,0.329195490160343,565,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.127051997602049,0.330115955864151,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0371993359937321,0.33030620775282,135,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.034138948133669,0.331079303714787,252,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0735444583417086,0.331688406198384,429,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0323624317455678,0.332044634989991,650,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.128200632268015,0.334263152675581,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0321720834913316,0.334644993576626,225,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0510315672521026,0.334996500340582,271,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0427710958233834,0.335284331645715,334,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0325010177981682,0.33640861532349,211,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.033463366891128,0.33871274920548,720,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0352195985493563,0.339509448530028,715,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0314504847946485,0.339622086986382,562,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0321440334919977,0.340151379042153,337,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0317956639812024,0.342254565020508,368,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0356697833497913,0.342263878510536,717,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0341016149490308,0.342326652400781,569,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.035752861990302,0.349368850705,395,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0298987835285965,0.355480295177203,27,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0322191346994044,0.359791934578648,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0494466844518766,0.360780891367412,392,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.03850539499174,0.364073422819019,46,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.02879379942184,0.36491275306581,609,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.031931277217003,0.373453401290488,293,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0337321486099587,0.378758583924386,549,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.047684374084785,0.379074312471347,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.032891879888003,0.380527572794415,53,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.030499397132276,0.382174660076934,755,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0488418692049154,0.38309417310209,665,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0315082392512694,0.385372173161516,567,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0412155652239258,0.38877079197314,717,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0290711669882873,0.389483277813685,523,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0345471569409941,0.390575720531732,182,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0293115152446028,0.395014449513275,671,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0275196547737126,0.395655611261001,743,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0307441671689204,0.396272565263565,481,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0309023297712881,0.397305491235107,280,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0461308363524972,0.397541708384578,175,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.138500255874413,0.398027354226561,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0248432535551266,0.398086932649889,577,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0456471716321377,0.398837448151314,122,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0327771123188428,0.400154197043285,285,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0299995789287813,0.400558170879363,602,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0301116949310856,0.400872245445142,538,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0429836159718993,0.402853256349915,118,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0271911164127349,0.410210980584467,157,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.029753738346168,0.41045468075362,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.10656355838667,0.411618303371851,131,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0269024211663929,0.415577193729392,676,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0321563561198641,0.417400624976242,575,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0287526961875038,0.417556521031755,514,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0293689424300038,0.417557354189967,177,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0271717361629246,0.418264976010034,274,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0293838563793296,0.418715842184617,734,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0299503215545371,0.420511687512266,112,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0322441656604599,0.420542574617343,113,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.02716417515427,0.422580068458342,504,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0282542577265229,0.423349160162917,304,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0236939070629651,0.426588491095055,561,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.141823561262904,0.428046452647814,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0245533561821643,0.428870111794257,437,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0377195095955296,0.430223027672093,554,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0288785791432879,0.4306004392665,691,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0373892326210503,0.431067300843784,564,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0372043829734536,0.431491631285126,694,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0299972959141527,0.43403438071296,104,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0294896259391708,0.438048108519411,657,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0260299397916066,0.441871971949501,455,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0419231137660243,0.443264152493399,54,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0259536725197362,0.446003306569965,221,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0378495767213757,0.446585936959264,585,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0266499555607823,0.447097150327252,557,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0284770070407187,0.448357046416175,193,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0273708898063949,0.451424648404736,342,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0284039136247912,0.452298927047857,86,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0280698640887849,0.452668972841518,623,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.025739107006199,0.45295524494768,729,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0271365283283611,0.454427238769185,16,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.03568150279745,0.456813984416283,302,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0294175787428847,0.457159918294445,71,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0255318954793108,0.457873034146041,619,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0268393108772589,0.459814283259897,662,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0306828543041289,0.460025936889165,148,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0289721304016756,0.460708471754719,531,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0251180675645602,0.462238924645804,37,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0274299038248038,0.462292492844332,435,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0358918905614271,0.462466633053624,235,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0284241134719174,0.465875703650341,178,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0287090390465746,0.466729196526248,362,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0271132727866448,0.469603668189143,711,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0258793340227095,0.469902452914131,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0265010449955792,0.470020550191633,409,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0359564926417947,0.470438858438268,590,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.039205948611297,0.470465536662208,217,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0241855724310409,0.471397594697978,301,pan-cancer
