mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 216763,AAC,0.0442712524269062,0.25517894816865,607,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0390091740877346,0.256321396057205,249,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.124992684417957,0.259837788679955,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0437055481036862,0.260877443992824,94,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0352005493842004,0.261405364373251,27,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0831733546856131,0.262239520513334,160,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0385467323946758,0.262306770361243,386,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.480192322520032,0.269313909063273,93,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0372009929265369,0.271119187183424,514,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0522632521984402,0.274536834207225,689,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.182644187156443,0.274649744863603,262,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0324773560320918,0.275260335302437,339,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0395107055571069,0.277089815478021,434,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0401747341755062,0.278341509869026,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0347450468350358,0.279283490486375,562,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0375051695139629,0.279453948579965,246,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0574344810793679,0.28128721945851,367,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0810808847800956,0.281389106950894,166,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0409860602742598,0.281557295599508,655,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0408889599359309,0.282291591711099,184,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0568245502484183,0.282672422975833,174,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0342719045513438,0.285273740029009,412,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0361453651395484,0.286367290331689,502,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0524618530933265,0.293668729626073,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0352247551731532,0.298188563679297,619,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.179796370113713,0.299942575301783,77,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0393667685504594,0.300742872292944,55,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0344644072959286,0.301241913861514,723,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0471339322485381,0.302675019914688,21,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0330823520269529,0.303067181572177,157,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0557341445653905,0.304870754792646,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0373617288838703,0.305180860140037,149,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0332480635729934,0.305273672666611,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.038304195886178,0.306536025223657,2,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0387114546870118,0.307367099585632,181,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.163177362643789,0.308193301315936,76,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0351645723854292,0.308715480135036,22,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0359260313872699,0.308779651546846,734,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0359388785590173,0.311539891331737,408,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0320027898504329,0.311844545629023,649,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0437389515574714,0.312626616685056,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.035632034893934,0.312631891505079,296,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0494047585815929,0.31405501411729,329,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0468647314988258,0.315561553496097,394,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0378041198126135,0.317118221239305,298,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0328563564131776,0.317567239162558,213,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0365102151632096,0.317980921969719,435,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0342283053650392,0.3189721881088,557,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0375390779961072,0.320115449382477,240,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0368154730592458,0.322171076516392,672,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0335798907475162,0.322428137559085,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0745913451707951,0.323844030225762,295,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.158639715580313,0.32476531053154,630,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0342851374000176,0.32510419201994,278,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0493825325455373,0.325379601707349,233,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0298393364136681,0.327048108415412,688,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0364438001413359,0.328367805979407,428,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0365722815463993,0.328520528428578,758,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.055019458319172,0.331142887949861,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0375813479509154,0.33198159455045,227,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0304112506680404,0.332442763604483,555,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0374414360192163,0.332813985691419,293,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0294295143699869,0.333737756204114,721,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0285251920324789,0.336097039528002,198,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0333274631208412,0.337216770181067,659,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0374534809644117,0.337621721681882,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0361104281943843,0.339076898485361,95,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0335868694941038,0.341756594324275,668,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0378898875151212,0.342037497208885,681,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.031592127034609,0.342943378613094,207,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0359898645414165,0.344769920049244,531,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0346603410768165,0.344807360631352,18,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.149334365878175,0.345826608436779,72,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0319135984051287,0.347360684194495,385,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0374562342532866,0.347435339637204,109,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0513055622648343,0.349168295003483,204,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.032476278339115,0.350796234692486,397,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.035302764541231,0.353005684601941,470,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0426448879288608,0.35435394622467,326,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.032648198491794,0.354531793433707,177,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0357676293705447,0.354739687813802,113,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0351872596843519,0.355478792840823,159,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0354010398814072,0.35559767352018,230,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0346993929051341,0.355800336189125,145,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0311074960591345,0.356463742866096,453,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0437525325031822,0.357109713587846,259,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0332594086057772,0.357311536022296,674,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.137102528910781,0.365503839581457,16,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0362663802374165,0.366457840594244,464,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.125298597605794,0.368149955366427,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0328250901275741,0.368950501745947,698,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0501228673893138,0.369344016956868,375,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0311414934335426,0.370066155517317,92,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0319795020096547,0.374066793713036,112,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0639715245404625,0.37411885653178,111,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0340105223062538,0.376198292761475,485,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0329692343101242,0.376414704300318,107,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.029921369175112,0.376502010753132,5,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0297845620766062,0.376910142214667,661,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.115303008157772,0.380370037545133,656,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0285614691801589,0.381278760904003,368,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.029640467300275,0.381992388486493,384,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0306783602468161,0.3830201666056,480,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0457165023748952,0.385338406154719,105,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0688829594087199,0.385436737388404,390,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0303935445120564,0.388871043156419,547,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0300216383069921,0.39040408497757,508,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0395946991701245,0.39104943738025,604,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0322690122536486,0.39280456341546,389,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0385187523052255,0.394185884427001,692,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.024029355718022,0.399190030759737,265,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0328112249112723,0.400167542116698,493,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0404838820790196,0.401658662258657,176,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0584146724252339,0.402860684581044,588,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.12636993495729,0.407117901196257,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0292589976060489,0.407452766835013,16,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.02828599171795,0.408365137334508,59,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0285214399027098,0.412565505264871,510,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0297964371874115,0.420158597504958,525,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0455914460919595,0.421712456311344,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0296807534468465,0.430011808088758,50,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0266980850497542,0.431673496654396,647,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0297247603520521,0.432623877269169,752,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0305648935359809,0.432847753416447,705,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0239018576409307,0.433038281404856,489,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0283829540313879,0.435106005258112,194,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0470697873237895,0.436183821735483,440,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0250759598099878,0.43636186495617,743,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0274849064757799,0.436886725453852,622,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0579415250615428,0.438747583370558,137,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0251229090463936,0.439769588649718,274,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0257458542613066,0.441110422768668,214,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0410947265397182,0.442320023585413,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0283391934936633,0.444905029885309,483,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0251045747165554,0.445206215419545,725,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0390407467181205,0.450729323884593,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0266495119269462,0.453156355491115,319,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0337527225726162,0.453191591969236,461,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0320385538294245,0.456222141152599,291,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0261201927281039,0.456894317247851,608,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0335871658681427,0.457958193341693,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.024723467934371,0.462391275574606,562,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0276883115669148,0.464008169146891,106,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0238720987767996,0.464665594758637,253,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0269530490390825,0.466211930617877,438,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0260471551349175,0.4671585772065,478,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.023632936615114,0.469782420008938,650,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0536483842698496,0.47094392397221,164,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0278603892005431,0.47280480899939,154,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0259775570129091,0.473206709695157,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0224956074473665,0.473780619145406,266,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0264321397674086,0.473901919669584,98,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0232477326556513,0.475831005244934,25,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0271081981667004,0.477764483328233,65,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0246240965920017,0.478544109737524,51,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0248519033924326,0.479966576721949,627,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0256149670131004,0.481353488802257,87,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0220534895979701,0.482427871513151,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0224062824705962,0.482468658902212,432,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0255279191692222,0.482881002282949,717,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0265341231634776,0.483887255585267,178,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.024666813819633,0.484358977984248,745,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0260296313051385,0.487816181331868,549,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.119671017692885,0.488129120253415,283,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.12448859822462,0.4884244726024,311,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0244990480945139,0.490576513043858,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0242516152468514,0.49152877316926,739,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0333381255371608,0.492970271295261,268,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0212908639761545,0.493094248533758,33,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0256611895793163,0.493749006672873,116,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0224938113687444,0.493970506639151,57,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.02127835258213,0.49584094096215,690,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0223436011049698,0.496039217084571,455,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0242683192884436,0.496755416153359,456,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0230059138935073,0.497172115347676,726,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0370803711944777,0.498480373946634,735,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0207603770146641,0.50012149492414,649,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0255484939093246,0.50049511426317,222,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0237769828451269,0.500755192681266,59,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0237362202568843,0.500867296292686,48,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0211439821262398,0.500931843624887,558,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0534972921667485,0.502526868257132,308,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0224011114124939,0.502643200349992,223,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0788607230672133,0.502731602493494,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0236657573996306,0.503516156280217,488,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0232008145104251,0.508363435329347,41,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0243523043070507,0.508461244338141,682,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0239147979631767,0.509914672374609,632,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0361269852501911,0.513191795772788,345,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.02231766784959,0.514505152275392,462,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0224013192022923,0.516752082943429,465,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0355901688477941,0.517637617025878,603,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0232851471681481,0.517658265666812,290,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0485965541349584,0.519216859221731,114,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0376300914340636,0.519311329709035,399,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0224678619850577,0.520288992164164,499,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0344747232781472,0.522836658754654,67,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.047443921622733,0.52343883502906,586,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0227629478289223,0.523798211198713,187,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0223751736623414,0.52538778381416,625,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0210003274198299,0.527496191930737,542,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0207396196912914,0.527866684684414,523,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0344591358348401,0.529129806244378,663,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0304333245012317,0.529232290467349,747,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0242259475550213,0.531700354166026,738,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0230691821588082,0.532351659887169,120,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0231951692714326,0.53334020779949,528,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0842538420113882,0.533805401107713,61,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0302746700252399,0.535500197871909,271,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.188021364678001,0.538462617734348,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0225177961445018,0.539724925131706,193,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0219619798892344,0.543455193724527,169,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0214963769037309,0.543643275591038,26,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0323782420110027,0.544756857825952,599,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.019566796475407,0.544849210331169,458,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0313843658925258,0.544909034373867,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0466727519883279,0.547154817805064,126,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0206426224059889,0.547755614009391,496,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0199436734672987,0.547897154556735,221,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0296221963331676,0.549557985558096,585,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0221834414312534,0.551057057673549,110,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0178774090886792,0.552883615757375,437,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0218349108734095,0.555743329142728,647,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0209636379137737,0.557851087512227,648,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0313305673290778,0.560526203045378,685,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0204958175691099,0.560586932020963,533,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0189018277742258,0.561062479117649,383,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0224057361019561,0.562992375890262,484,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0314712931059471,0.565331531849447,665,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0203188160533748,0.568444267512135,293,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0183226388872115,0.56962446529623,63,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0211703053615825,0.571061865839702,566,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0193087982518109,0.571514638894027,666,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0193578265128201,0.571944215712736,621,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0200871328420745,0.572120746235098,597,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0195852821692371,0.573711909488016,569,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0174477199799845,0.576565570751848,565,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0183408094852941,0.577393342603235,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0186344209705619,0.577724675929628,267,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0609415159223619,0.577760193881658,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0189844295050417,0.578119571720969,591,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0198880333160559,0.584972492221041,628,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0198632462713168,0.585662149777403,691,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0228935413884529,0.58645305548096,356,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0228268845654529,0.587194142938909,439,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0170157268136229,0.588589805870026,569,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0732519922106446,0.590156750828778,91,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0289880371296979,0.590316976843763,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0196467636114139,0.591886513047467,57,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0231964249442792,0.594967060430663,569,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0239097829197596,0.596100902786142,413,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0184507866973839,0.59659874964044,410,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0197108379922878,0.596662213076303,357,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0204196184234667,0.59714192594259,158,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0173891647072308,0.601968699974175,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0156835864786135,0.602495376967529,438,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0181468494852762,0.602569789140157,560,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0198060491742607,0.603923547954233,447,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0188756838247472,0.605185615998904,497,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0183377538077665,0.607225478771966,620,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0185271579261542,0.607516810307512,722,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0190335709979639,0.609036658087545,117,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0927535924431091,0.612105553273266,3,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0183744376269184,0.612729178412291,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0174570823741438,0.614591860986021,91,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0196557737104598,0.61515122686055,639,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0864869715608143,0.615750444395549,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0235644264324248,0.619231622117371,536,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0231597440311326,0.619645726548986,554,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0275565151706612,0.621194399935348,78,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0254808725645245,0.62177958310031,754,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0159543521806557,0.62305869967981,509,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0173653544326674,0.623585986774756,563,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0185124620779081,0.624702687801024,540,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0230938688760052,0.625896054795291,581,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0175041796967677,0.628421879033407,196,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0289142486883591,0.631478687438268,313,pan-cancer
