mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,-0.0588401087942164,0.0696103796787398,223,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0633714933759848,0.0703523614622329,521,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0704778662721774,0.0711242449017329,52,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0587521099189989,0.0712504560742646,340,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0650058541325634,0.0742438128768563,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0711458936686342,0.0745307923602432,2,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0647225372273881,0.0759103479015895,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0853934156513529,0.0763447328610233,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0587786456109947,0.0767206763636469,690,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.066020955075856,0.0767785880616149,558,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0730638263099458,0.0774477971843137,102,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0940855103772649,0.0774625645588743,345,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0568015489055935,0.0776373073722873,437,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.061838619774843,0.0777301856552522,66,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.104012180214997,0.0777553303486776,204,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0559819623161246,0.0789798594306078,743,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0596244630605353,0.0797434193695643,152,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0919777537262725,0.0809900824993807,329,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0688316085140165,0.0811423695886619,492,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0721380236904863,0.0814193064250273,227,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0613364756662947,0.0828718861478536,474,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0845862935284176,0.0835483277812943,394,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0665675522779363,0.0836467173545886,396,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0614175108984672,0.0854998275114649,421,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0674951868111046,0.0868675085221514,684,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0575438531965139,0.0882083940042285,614,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0752326745323605,0.088392989971819,590,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0833049540489657,0.0894545175263924,12,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0569424757942122,0.0938268774270054,752,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0692658229701002,0.0941965011885987,493,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.060124275913354,0.0948556440700263,79,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0872617939693779,0.0950859738133963,268,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0633593647119606,0.095484346245346,715,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0650732940945998,0.0962981239446585,119,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0563337343730932,0.0974119556541179,432,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0589954853200954,0.0974614318384609,542,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0887698771379243,0.0980538125006152,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0680889040330184,0.0981762801759388,113,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0579041622218627,0.0982298182949411,296,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0674796674341442,0.100399780790226,242,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0854521696945257,0.100704194171145,591,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0591805838587115,0.101484091565739,502,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0563717611730513,0.101957033310281,468,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0478175380000973,0.103143696698448,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.054211861991681,0.104086411759147,224,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0567628817648861,0.104802896940623,514,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0872697298188086,0.10509560077679,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.132131295422037,0.105546869134087,83,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0665190034606389,0.106095522577459,452,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.056194056310397,0.10779891543499,533,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0803885716160583,0.109045839927898,176,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0789117490753475,0.111135020175908,651,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0641018599909302,0.112356488128775,752,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.292624160807959,0.112573235866614,313,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.21977097462812,0.113271985960069,129,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0529887352452928,0.113968987696636,565,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0653817203822414,0.118493262925848,573,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.213906583687817,0.119172044076796,526,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0617727362788324,0.120308448831299,672,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.214499372519789,0.120481105138595,101,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0860893934466843,0.121732595187973,255,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0890758389562971,0.122105793764099,443,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.060793348755851,0.122780945357851,633,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0814673433205895,0.123230661490459,29,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0585306994745307,0.123257188659337,351,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0853551870479962,0.123979939951147,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.122736013924581,0.124153173950416,124,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0785154770014138,0.124227368765055,259,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0890214943613355,0.124472244462659,463,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.059646543863201,0.124588732503021,674,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.075529361970458,0.124629685110433,370,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.255789030487291,0.125174266596045,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0545594423558288,0.125347554306595,156,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.203578170351725,0.127669204576893,91,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.05398647978655,0.127741126508129,423,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.2702985873097,0.128010503325358,717,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0554247587245526,0.128281236072396,72,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0546828192577433,0.129281844855293,446,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.051958267173422,0.131762265867752,404,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0591252455271601,0.134584943543053,135,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0812167265610197,0.134679974182776,468,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0749924975493816,0.135645391191217,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.112827941116396,0.137043865769053,487,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0570332889585835,0.139181470095408,141,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.050118859389415,0.141024737056583,496,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0948962635680196,0.14221148585996,440,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0579886302156976,0.142747455480278,244,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0521955118738165,0.144655553293477,504,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0614012773234952,0.145095145854657,639,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0568827454139644,0.147088560667946,428,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0498496065074973,0.14884185954672,379,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.264575066470832,0.149248836742496,533,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0452910740133891,0.150501461510114,759,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.114074807636508,0.1524075233847,164,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0453684108275047,0.15255187886467,339,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0530928560789043,0.153179878221226,42,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0799766651946718,0.153658598012463,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0821176412142743,0.153720402661103,78,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0667940850531409,0.155932227316787,544,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0571490019117659,0.156706217363547,179,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0427848335916396,0.156852227132236,489,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0551341878512249,0.157736963420635,420,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0503061337524612,0.159686137404515,686,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0493820452965131,0.160242187584638,455,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0569884566856405,0.160273811881985,406,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0519804574997835,0.160289913064825,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0564471279150695,0.162103901551078,289,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0503476708104681,0.16276356726913,632,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.048321875847174,0.162846673846684,673,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.05496825835079,0.16572932054452,482,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0784908978036243,0.166111095059251,651,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0614007377177819,0.16645450919874,346,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0554486412273576,0.168650819632119,55,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0534558339021108,0.169737233042011,434,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0488604022748487,0.16981254985989,44,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0665469449712552,0.17113982188371,604,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0507448806961288,0.171685528206833,522,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.112066305652843,0.17176335917913,126,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.110150273925444,0.173668478646453,108,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0477994398187588,0.174149835169205,713,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0492900049556576,0.178605708533247,621,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0541523463201613,0.179681939468183,24,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.23984690209478,0.183926497365095,3,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0712385148370903,0.18417258264129,392,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0526840142974505,0.184858780013615,183,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0478906000148153,0.192241078111308,249,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0436373929825166,0.192939153973232,226,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0446663564987298,0.194036598272565,699,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0692436539483609,0.194210392092632,11,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0498437325287811,0.194863657763052,595,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0532988408129214,0.197309792892675,705,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0508185415185895,0.199878180389599,30,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.063043576664142,0.200944535675796,684,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0426897744896769,0.201293910530326,266,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.103552643095385,0.201697028324771,68,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0531605683188,0.203432537444479,136,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0505374174696799,0.203788285246698,165,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0449435543357126,0.205045435576689,343,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0440071138071862,0.206113362248425,425,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0416007831747754,0.20633472329912,3,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0695196750338233,0.207294995662147,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0675475340460671,0.208260732478046,554,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0470623473112972,0.208703978928609,561,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0695494680873626,0.21036398234065,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0431150118190679,0.210514522454955,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.050068267163788,0.215658580954838,285,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0465926107755972,0.215985851134771,706,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.352301757304295,0.216688359265742,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0421557586243931,0.221458158442083,383,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0627839837609532,0.222342444347818,689,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.06219819560776,0.224441650267132,262,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0414620486850406,0.22491674780129,400,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0466795138330857,0.224929014881743,490,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.198690937927952,0.226798505695333,680,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0451461471959935,0.226898551334621,301,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.182761679918165,0.227181350437483,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0404017172243634,0.229488074477707,211,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0975266988730798,0.23035433028264,151,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0431453590396619,0.231375040829271,731,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0360894618031932,0.233645323800254,73,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.042382823379491,0.234666483860056,598,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0596410789769745,0.23642261732908,38,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0491174132519076,0.237286300028955,652,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0427182494071692,0.240714450888347,441,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0436162757561123,0.241911196228075,300,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0466218827231855,0.241992017289702,117,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0436850738662807,0.242156444875323,700,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0452538345201135,0.245300440957806,314,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0467529043355086,0.245857864108153,50,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0448769640535167,0.24608195589657,698,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.142565694073003,0.246775078118121,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0435013610579965,0.247916839817437,59,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0408607775877438,0.251628620319907,316,pan-cancer
mRNA,CCLE,TAE684,AAC,0.054670319231629,0.251782845793651,669,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0357881946295851,0.25291525297222,592,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0380196594600288,0.253463376373252,133,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.040315619187339,0.255865452616147,380,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.039477081993572,0.256601040086562,466,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0447255867804356,0.258493626485351,192,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0562779325740719,0.259176747472667,754,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0442004761951941,0.260489326997464,710,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0596911800996143,0.26235664421343,491,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.188420840600786,0.262599060653696,31,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0384631426411985,0.267067389040831,431,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0411435279760292,0.269985716662693,518,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0446626899203899,0.271461524883477,230,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.048309551762064,0.271983301678149,356,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0901806610426819,0.272656978864167,144,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0363670379535853,0.273046233106692,89,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0374155393745803,0.2732702452211,757,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0599513816667908,0.273275896645108,99,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0435170153419569,0.273949732172229,587,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0416896364846643,0.275775546172053,460,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0966701266320621,0.276096476991936,308,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0801339291869998,0.277653055029258,142,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0406611230585149,0.278463804667867,624,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0606761351289464,0.278791530228175,271,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.087126427907577,0.279426214594641,137,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0574862365394108,0.280025757904419,707,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0390893113268752,0.280073365370868,384,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.163273381953177,0.281179968100245,255,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0441712611110657,0.281710222115479,377,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0525336830140206,0.282630082449208,585,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0329256550535288,0.284764934114986,259,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0371402305209025,0.288593961817639,237,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0412049775505327,0.290279919204762,299,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0432037163100928,0.290995274718296,552,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0489652027037035,0.291552960926454,15,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0412653346956673,0.295004975220829,127,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0584378693670256,0.296496681415639,121,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.048556948376088,0.297829538771605,737,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0318332374444683,0.298202308229555,695,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0603270039631775,0.298997918294075,210,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.035579467203524,0.29909664624001,77,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0361735277648046,0.30012562904939,745,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.175223050640124,0.302810527485661,419,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0359732922879616,0.303449781410845,608,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0363577265054848,0.303847727747921,444,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.042516816290779,0.305361415518608,115,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0829427413332268,0.305749132523384,641,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.187830967673269,0.30612295683116,603,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0476437371721611,0.30616586552324,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0319358998949477,0.308417253280527,569,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.039521577087392,0.309542694095357,17,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0350569905114281,0.309771281297188,397,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0305013456621628,0.312371512581712,688,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0825493477833734,0.313055085812714,114,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0404281028370731,0.318573394745447,655,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0554492481526399,0.318661196361145,643,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0412740856843351,0.321600550832819,241,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0398333318746487,0.323984703323112,178,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0522738342762226,0.32523264032693,603,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0532829326440993,0.326916080602191,261,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0382367235574027,0.327811167592453,628,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0348292822234135,0.328507068350785,388,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0405111057377218,0.328779287682119,352,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.141777279590993,0.329329073909817,61,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.034410911254985,0.33013389177757,293,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.173994329113014,0.330561908980972,311,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0345031158480301,0.331763720106757,36,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.166425328946721,0.332690576364978,283,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0325016653024176,0.335044243642318,708,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.1671032664026,0.336005947384953,32,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.121692115714625,0.336266892076824,211,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0380305495368704,0.339927646255912,110,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0317253412527145,0.340476023015462,615,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.151230499616258,0.343732615477709,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0749115211553032,0.350069511055049,123,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0334788422840802,0.350984430412227,223,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0358126338475441,0.354870827048571,196,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0474860474238467,0.359571079593779,92,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0367002894124017,0.363519402707201,611,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0336829533359617,0.365704316558459,481,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0350023183696731,0.367452588792372,194,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.034672834387928,0.368764642719208,472,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0311381391135945,0.368826557462245,307,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.135929196502864,0.369205253620815,16,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0365560518717669,0.369257586847086,531,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0354064179535999,0.372405789857819,593,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0342708348580071,0.37371161733629,475,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0304894188038957,0.3755342025825,220,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0455215810800292,0.376880159152005,733,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0329766515769279,0.378459500643735,669,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0340675071726549,0.380933014835173,149,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0336152853746985,0.382135745291369,361,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.1138407745724,0.38715017073919,74,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.149831496396638,0.387850692071573,592,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0320870117571744,0.388262165532236,410,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.155287044389184,0.38918331075679,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0357675027949515,0.391157365875006,751,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.145212345327317,0.391297235120295,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0346445940935537,0.39544873779869,637,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0329086823844184,0.395571440758812,281,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0305853930232133,0.397418795295533,726,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0475975826605594,0.39830299842909,571,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0349372371394025,0.400020900031908,170,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0317188843634634,0.401391975781518,153,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.266879521893804,0.401733100628544,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0336055394520734,0.40281437192729,389,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0302118471525687,0.407359909957187,386,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.033175270976512,0.409153703931069,84,pan-cancer
