mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.0743173235254963,0.0435825617815086,309,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0662975869694221,0.0438434031770896,387,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.106257062489069,0.044145897791395,733,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0758715350268613,0.0444640804157863,752,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0703211004419988,0.045389259616061,662,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.307199870923203,0.0456173658360172,680,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0672692229045132,0.0458415334107665,5,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.109744568735705,0.0459479948951699,392,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0840381411313057,0.0462497814753521,100,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0729125856142123,0.0464979564876547,120,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0955865032165022,0.0468123004939545,53,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0641532736797234,0.0476944284694448,247,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0693651569852,0.0477129813216865,518,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.100616587861955,0.0487762000729129,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0670174677295336,0.048832078619252,507,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0666688578113382,0.0503354617026929,90,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0978203877686019,0.050503414207642,684,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0734157832648483,0.0509796665461954,646,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0717099409343959,0.0517317919589267,321,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0676148887630809,0.0520790954234447,618,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0672574867869231,0.0523637973952977,634,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0733235806217439,0.0525577634609037,447,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.101634345546274,0.052909316226798,262,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0630602578942324,0.0545475263263666,335,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0669503612544801,0.0559771980716696,48,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0759563720521756,0.0559974384260736,464,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0714621710523999,0.0560794394761798,635,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0696092620229991,0.0571434488709945,657,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0612872497883406,0.0572390386836447,332,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0669007991480002,0.0574412699880755,601,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0700776945621371,0.0576316746329784,426,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.122729290935781,0.0582399739342276,236,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0657034806571167,0.0584478258783086,631,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.067959523890593,0.0585086251117343,112,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0737315970404567,0.0587029305201241,136,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0708050896572082,0.059465515060051,178,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0590682639854115,0.0605627168259805,654,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0677455713151449,0.0612276021323598,76,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0634934512103759,0.062193424090888,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0685319427791924,0.062699905348919,86,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0703005746678786,0.0635418343540832,208,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.060352008696263,0.0635819311196989,383,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0639541039831221,0.0644976019340494,372,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0713858989731097,0.0657464890071349,639,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0702950856600714,0.0660373183884281,377,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0848535674196143,0.0661088159007485,235,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.103702550842963,0.0668949366914246,255,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0623081651027934,0.0671884076797894,77,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0658840411041535,0.0672580937665901,87,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.064592642003746,0.0683020853273797,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0659977000598732,0.0683473479894698,418,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0986140153048853,0.0690341362636528,663,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0964431692873754,0.0694720208246563,147,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0628961964609346,0.0700720672306747,558,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0619382582916562,0.070468826478417,441,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0642455998704084,0.0706423301338444,563,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0664619465152806,0.071201034530737,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0612170111640937,0.0715958148513344,344,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0533838567066421,0.0715960955411184,198,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.09087426750779,0.0730920506193436,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.169682223337909,0.0732877455012999,325,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0653660533607996,0.0746190703186179,135,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0669755748478418,0.0746474442508435,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0569641889492138,0.0750931106716149,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0598910241042036,0.0752520338823206,726,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0990202137774625,0.0778802425183999,168,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0657516063612366,0.0789616225795703,222,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.259085372911948,0.0838049215509998,257,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0629945442079971,0.085445593643419,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0590063464924804,0.0865899240978811,93,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0572006563404039,0.0875496467361369,365,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0753897420574931,0.0893782000759863,234,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0609899874862222,0.0912782397531205,717,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0592316228229905,0.0916069621111038,622,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.113593584612986,0.0918614561105904,111,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0570222681698405,0.0929956261551387,93,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0860991496091773,0.0939936727505745,99,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0725816954559262,0.0968521613097356,433,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0597206547089672,0.0972457899898092,196,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0564407067524481,0.0990467556103024,279,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0632484552647532,0.0991566166060753,638,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0573276142065012,0.100307630756833,520,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0583748455243502,0.101358544327098,56,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.116242344229521,0.102385359390908,151,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0482812473260402,0.10346659792596,290,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.252743244308299,0.103599013659602,314,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0896229075875568,0.105527660481139,665,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0911071858946795,0.107010679153828,239,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.057468142165501,0.109408037662764,490,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0511007547332592,0.110992775344273,157,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0537236985289975,0.113358153914318,47,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0552847700323402,0.113372138970446,380,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0506427977351746,0.113937601134826,194,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0538370845786204,0.114464707202161,557,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0547614875358041,0.115697900496564,533,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0479373627853567,0.115721172234832,190,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.088010324230883,0.115886481683304,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.055004886268519,0.115962551276444,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0571190794823306,0.116663152666106,623,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0701599492409265,0.117879747306507,461,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0715866128294489,0.118170041560692,581,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0533492857850379,0.120126918950207,195,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0848754428192357,0.121144529108759,548,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0497312952858955,0.121253813789806,328,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0870298068477625,0.122546852047313,600,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0506438368192416,0.124364026249219,89,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.109266037608413,0.124557446667301,114,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.05692895557301,0.125079567071307,457,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0529081197322507,0.125231668126266,92,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0648028081914438,0.126000699526872,589,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.083318686721173,0.127336825735834,218,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0500498982506525,0.127922535098088,696,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0525544564422995,0.127931229331593,416,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0530504024320888,0.129471357674535,617,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0694921926469935,0.13002601969073,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0547444150160914,0.130491166549722,167,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0533774045043669,0.131350044705959,13,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.071195813025759,0.133615267992478,38,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0812873915393079,0.136039157072239,603,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0567654805159227,0.136304641214492,642,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0560878024821589,0.136842523726005,673,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0434794592710499,0.13694431194704,699,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0512785965497735,0.13863791699403,345,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0668741398500892,0.139668440327104,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0512008129251058,0.140632192850237,237,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0544962525692399,0.142510538129803,492,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0540517555598812,0.143444360187554,127,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0808804409495301,0.144691856200798,204,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0702273214110337,0.145072371504145,507,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.247221125694057,0.145255742301408,717,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.252072734377352,0.146569714186437,603,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0508340545947566,0.147236037189035,706,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0787688657352459,0.150471197262868,746,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0451259720089048,0.151254012588637,74,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0462297414385769,0.151444872541983,676,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0537324661621558,0.155589430364926,572,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0532902880096745,0.156320202797787,145,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0476282375183587,0.158108910352028,384,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0467962319742623,0.159942253122382,267,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0545531490734336,0.161471257101681,607,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0518611904633233,0.164837188695202,116,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.232632205548407,0.169514805995128,311,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0472803294802908,0.169918959123205,91,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0450818552030883,0.170854348995008,58,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0524854776719824,0.171788527846129,493,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.056389960608302,0.174299476489879,356,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0413013509337003,0.175410618706248,695,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0449118670398881,0.176938346785698,661,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0501214238205519,0.178353090440176,675,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0446612027631964,0.178603947963482,584,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0472335259599012,0.179020206244119,293,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0526390045983799,0.179414265605978,115,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0401604160331776,0.179645017823627,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0498094624243772,0.180517542170034,183,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0442349902184028,0.181182141070781,474,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0466845984212263,0.181957769750665,627,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0622142482668854,0.182125085285367,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0498387940029826,0.18344948874304,758,pan-cancer
mRNA,FIMM,RAF265,AAC,0.224302697419415,0.185618528720133,590,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0412815218883496,0.186082876680931,707,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0925019306262449,0.186974661036045,658,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0738581243182623,0.190414106484325,531,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0455036369147491,0.190733459846124,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.046684113887172,0.192544246581555,409,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0484157084838874,0.19274884952989,110,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0391683100735253,0.194682858493974,245,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0475458539307069,0.195527024916905,449,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0450775482959355,0.195654912855234,203,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0749310873196515,0.196292039360711,399,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0389937848970565,0.197196199637828,736,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0408924871224233,0.197399176363064,317,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.204293210258908,0.198241324659387,262,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0428463614967683,0.19895223649119,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0625574654768097,0.199196486918412,277,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0471705758872341,0.201952507244204,672,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.045704859049869,0.202643743471699,314,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0411761183067751,0.203512697981518,458,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0433068207946243,0.204055253167969,621,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0511781718666593,0.204705825936736,148,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0645231850427572,0.205638572380194,162,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0450373019400583,0.208970513280749,448,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0429580164182059,0.208986868478277,246,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0470854041625126,0.212369188951681,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0600289104247782,0.212525941242292,707,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0446915702715715,0.213451713682909,719,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0417627887445921,0.214378777575587,640,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0442403101096072,0.214413303505042,281,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0591963148870809,0.216253725581984,554,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0523293566659069,0.217568903539363,291,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0870048636747002,0.218408020701824,161,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0451075808742349,0.219197809334238,612,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.035328230293527,0.219593255612137,683,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0459199364801724,0.220656893205038,55,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0668342267330944,0.222292138668846,11,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0428121727173885,0.222603232215142,660,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0394582632724442,0.223078460916506,467,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0454552086313451,0.223561709741892,50,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0639274860857092,0.224245894090718,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0663857313112867,0.22474580403724,685,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0444811446752617,0.226315348630543,594,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0631077809109785,0.226596585786617,440,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0363375923518684,0.230938610531876,398,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0358870901910864,0.233429064266232,711,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0354001161547717,0.235680133082493,702,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0464001187970362,0.236399119161484,200,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0528644624789279,0.237714829295939,527,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.040689159574066,0.238798983265516,189,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0615300693073523,0.240217568201799,468,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.191055750812455,0.240495775651088,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0398165020729165,0.240650044946551,32,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0433047026614611,0.240912489907877,107,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0535213381330359,0.243267009905432,12,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0352021879505451,0.243597721729711,73,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.177397325959422,0.243976292412321,76,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0438323948867354,0.24672735811652,655,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.051577497630006,0.248498681532479,569,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0493234748633384,0.250022675191643,191,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0827802775717286,0.251257455590275,126,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0524033710066191,0.253585554959026,692,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0405053512505211,0.255109651732162,396,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0384250178647363,0.255507059173522,551,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0387217493603186,0.257759835110142,602,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0390104153572275,0.259771592054082,538,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0382038585299414,0.261511418637363,757,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0407429552849816,0.26279975190958,47,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0394163333362689,0.266058382312997,424,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.114721091335955,0.268080537740164,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0334027899971303,0.268128003405679,411,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0307531535838549,0.268469100050982,353,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0372379116549104,0.268514808121011,421,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0365475380952657,0.269254780069602,270,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.034563184847281,0.274979388236832,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0352542175971147,0.275060256659909,225,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0337522275374264,0.275378296826379,530,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0325333613593444,0.276647367357279,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0375916129514856,0.27752427463925,740,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0411066129377546,0.279279158577377,65,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.310503176830678,0.279932566617724,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0504374778386565,0.280271298726087,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0397662111901263,0.281189552419813,98,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0389991803924558,0.282874472879156,72,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0533868016690495,0.283388774138774,329,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.171700769879512,0.285474532173972,536,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0786019200244151,0.285566965977754,132,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0408047877917148,0.287281567390013,242,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0312981224699513,0.289848713695385,339,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0478494649712899,0.290770495623833,302,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0359206987251186,0.291347538816721,400,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0391239576074634,0.291383348196678,605,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.040664652488784,0.291478193638954,102,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0387127775596178,0.295900899393032,549,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0362095659044683,0.296265421638959,466,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0383869265218382,0.2964896818113,682,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0321383353738877,0.29672479822762,687,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0330457081022496,0.296889932923492,152,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0385062807032029,0.298532936912158,633,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.171560609386834,0.299488720374518,77,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.035672791453281,0.301631350876959,180,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0316078420369914,0.302530948461165,202,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.165835376095397,0.303630548442809,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0395282741463857,0.304098986827385,158,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0394111072950062,0.305433928033841,113,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0343073110915605,0.307565559931931,453,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0711869592182691,0.309087477291668,586,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0321044096110497,0.311653305042512,402,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0304642808765121,0.311766855569079,489,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0461911468098619,0.311941091133237,348,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0550890102797538,0.318254511938085,10,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0314088013692956,0.320208076571023,649,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0335031757268663,0.32547337026167,252,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0363538971320183,0.329550547967364,732,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0681572353237413,0.331292646757109,160,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.031845409029304,0.333560641748087,301,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0355575358838097,0.33454899199483,483,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0369874955076056,0.336264179170901,452,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0446985685716294,0.339084054732748,150,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.02864476239074,0.339562499659149,39,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0334409556882691,0.33969304964229,41,pan-cancer
