mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PIK-93,AAC,0.0371910783618349,0.264869911612645,561,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0427428728590195,0.265976795240909,666,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.208680162068372,0.26602108416284,533,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0424779170980974,0.270810988840731,647,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0605438277714122,0.272062997485503,754,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0603624496913087,0.273829875931663,162,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0597089240054664,0.278524981259654,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0414260554814974,0.27887509777353,481,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0495871787404573,0.280827376389214,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0386602578752268,0.284176005985576,518,pan-cancer
mRNA,FIMM,RAF265,AAC,0.19258523738542,0.288097091922431,590,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0400351473473924,0.290760705140195,203,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0416206025052474,0.29109116246706,72,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0650385356967678,0.292414956197668,367,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0406550184714638,0.298987849947284,220,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0438345734110542,0.299870397950883,573,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0421911989005139,0.299970957177613,528,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0402861680269558,0.300841854738069,424,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0368125038318532,0.300988312335098,707,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.04065387350417,0.303735755459307,647,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0363889553131235,0.308429892857006,455,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0421693954225793,0.310994315320518,85,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.036278052098987,0.313740334582363,213,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0418435151779763,0.314503431072659,65,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0467239075141548,0.314858090233153,511,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0823381005398125,0.31747123740277,108,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0398064099810497,0.318450528479474,52,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0406833234819707,0.319172803023602,566,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0449475434950113,0.319258133990097,100,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0425591072798775,0.31931995188166,484,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0336072291701402,0.320124944114644,530,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0338489875304546,0.321251930948685,133,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.077278760807817,0.32142111756205,295,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0399442516335289,0.324015886194708,135,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.04918637173333,0.329609373029677,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0544375821142333,0.330432046498668,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0568552444597533,0.331746492947262,11,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0357553955277897,0.332606263002815,374,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0355351379662461,0.334313393232221,476,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.170117549038975,0.334336562836329,77,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0297438979271672,0.334503927419626,265,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0351185028114972,0.336321158723703,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0330561573708421,0.33722621856754,654,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.155216094005821,0.338616395840396,257,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0360022284998603,0.343958777812065,276,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0395569164176363,0.345419682147756,572,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0377621945889041,0.345791521299843,98,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0422653890220256,0.346406963115709,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0619580296230596,0.34767721604497,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.16086387832522,0.347820878691417,129,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0357605794726533,0.348780680226425,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0344324039887856,0.352774741074296,7,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.140544744015911,0.352948330388504,273,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0440084193462674,0.354945887974202,589,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0336212428123149,0.355505936964758,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0382073873129523,0.356044870906663,681,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0349025299175322,0.357565498136403,51,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0472463702844512,0.357700231548347,40,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0321886576620983,0.359347798193662,34,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0399009653496432,0.361089522835852,200,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0347189822361292,0.36187840321004,535,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0374413351537543,0.362353208048015,201,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0330963455231134,0.364272207511837,421,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0729693285289152,0.367150940906192,151,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0471393431282525,0.36737740011772,651,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0464068678119099,0.369307338684092,707,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0296252143928863,0.370479621107279,721,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0348824340393922,0.373410253301645,719,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0524346449790121,0.374438666456487,88,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0323173687025919,0.37478831602804,445,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0357689080505081,0.375906960117535,483,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0367580405421742,0.375970309858598,184,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0289005071542315,0.376082524973076,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0433468738404853,0.376495086509628,15,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0429487957377658,0.377305762249431,302,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0536043199977586,0.377342163759052,548,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0670050926121055,0.377563996949777,305,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0351483045043888,0.377937040219383,520,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.035259562554085,0.379583323563032,19,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0309537701259242,0.379591205519111,247,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0333550458661327,0.380823083858066,701,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0687668876448465,0.381516890646834,114,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0316700860494493,0.381904857343087,402,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.073291591718596,0.382195222875514,308,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.036509470691355,0.38234303229507,376,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.153808413659915,0.382739450858972,592,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.160656694833937,0.384794305065741,3,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0333482034756542,0.38637634262467,28,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0541926435001742,0.386775574839995,399,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0329367006068454,0.387993109182925,631,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0665852237962491,0.388096700306766,160,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0364445100345809,0.389276822372533,452,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0596373280927752,0.389768974813938,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0328307773394638,0.389863106254259,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0339499848831046,0.3935117351668,53,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0343742547752752,0.395322252425228,283,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0434158247983683,0.395494235927622,393,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0344147678351193,0.39808230819833,632,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0494349147970527,0.3988042219541,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0293764581631809,0.399080132550799,432,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0320895858907583,0.400654643618637,499,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0252678560697896,0.400850426111963,264,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0518021719495306,0.401779043483893,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0509235931469586,0.402102005708823,600,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.033571124432409,0.403076583383813,644,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0344910723676874,0.403868516269617,145,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0339226711422321,0.405216209470848,188,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0294681961963255,0.407097542900525,228,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0329274042832635,0.407381916396534,711,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0296948276210589,0.408136496160783,759,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0344183686119883,0.411876088574684,442,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0288486118638491,0.413196501565633,63,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0288873491764823,0.413580220100398,272,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0519268245557513,0.413684371648755,78,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0330868192176196,0.414747065146322,44,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0322810933162765,0.415656107355339,448,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0302133952279805,0.415927393222948,446,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0341199412410595,0.417379812331988,638,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0332380840157305,0.419144113763006,724,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0290661363002165,0.422034743358003,474,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0620512447970214,0.425641818209978,658,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0301520501420402,0.428015443877616,569,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.138456464167201,0.428185790871468,600,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0333497018755581,0.429240775986296,505,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0455342716770683,0.429455434325637,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.032392786351581,0.430507400733783,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0278805022109254,0.431536936932157,650,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0462772044456378,0.433547075100816,599,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0300292265577588,0.433688797238854,37,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0251448620054546,0.434383196573374,290,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0441595910448389,0.435381288283667,742,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0297001954015109,0.436729164567996,372,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0315072499948344,0.43776418306577,110,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0471207946247841,0.438219570812789,580,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0395679239029194,0.439357600357088,150,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0313365960951129,0.44044757066277,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0312267785241452,0.440954812053247,107,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0426203926810591,0.442819242440247,175,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0267687231261667,0.443202250759014,303,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0299610502795589,0.443485700181714,322,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0424106799715007,0.443763805293374,747,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0318063214509103,0.444039819607764,655,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0297766869982967,0.446284650852614,409,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.030868517585323,0.447530878804129,165,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0391687754483323,0.447622760397859,714,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0464166437475444,0.447732846715937,255,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0358079381832211,0.448740261473383,291,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.128107788334801,0.451929263456226,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0273907540469409,0.453352393968565,223,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0275036189940606,0.456411675633541,502,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.11998816956565,0.456611336994348,72,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0258063512368382,0.457669809250336,259,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0543767997030486,0.457812295554656,9,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0303606523994552,0.458167543433931,428,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0318581047271453,0.463061686575651,639,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.113291826321615,0.46388474386668,255,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.029672767947906,0.464048744281478,633,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.124863714632726,0.464136398260054,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0263355227178232,0.465422366360044,4,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0246549896693463,0.465502886579453,33,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0294779239168524,0.465553016764582,594,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0287814713433751,0.465656014310338,477,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0301014024058333,0.46889671907968,289,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0563886625839769,0.469126928041014,124,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0306276046735577,0.471354546060629,136,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0275536417585501,0.472542305885319,706,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0278286368190257,0.473512880029364,456,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.130729550753562,0.475141183492379,717,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0278272327177928,0.475147686079398,407,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0279673072144843,0.478027383977283,87,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0243084409176437,0.478279033155713,382,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0368630221199399,0.47847199760361,3,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0953467289336275,0.481759009209177,691,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0560036100843705,0.485103617073722,641,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0347692613733949,0.485597540856582,326,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0289793684261981,0.485640937583083,179,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.028117791311599,0.486482031340076,601,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.041687389492931,0.486776864111438,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0237387284162737,0.486972267381784,27,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0275733023652963,0.487351992794729,698,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0283902135853692,0.490235569319067,586,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0285555329821711,0.490461217637889,230,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0255041368281839,0.495962400206815,386,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.026959050437126,0.496223529821795,712,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0254758549764652,0.501552757477107,270,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0256898558082315,0.504342275955516,662,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0275597498658514,0.504597618455469,181,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.034067555093859,0.504641804847932,564,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0263551593562857,0.504723776423554,304,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.037750322445752,0.504969957033351,262,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0804312018538376,0.505113006805157,529,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0234162824519604,0.506274984054457,509,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0266974375442053,0.50883738772911,423,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0232013012924668,0.511232499762295,676,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0250545145914012,0.518945365839603,351,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0270150955621986,0.519733478397808,419,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0243333513039838,0.521137408284567,661,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.104564716939077,0.522026319352893,76,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0253240311300012,0.525942821664997,296,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.025322006041874,0.52607522038006,149,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0241324918457399,0.530458678345503,312,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0232550715538882,0.530639413062143,340,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0252371949919985,0.531814429179398,343,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0372209054746904,0.535078718134141,320,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0251864183861432,0.535137545020754,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0276563551745967,0.535472863753807,607,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0243256770309493,0.536605397044129,673,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0478848003303162,0.5392808919278,459,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.024651719246614,0.539304501983581,547,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0259917281200035,0.540007345736132,705,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0252329002318125,0.540120595428457,50,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0235691181243297,0.540664738459448,59,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0294115574890663,0.542935380563494,737,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0247060445368545,0.542950761275134,117,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0234497721483767,0.543860979237762,496,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0230006133678487,0.544361064283609,180,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0341990413611659,0.54450319229823,49,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0217009981243293,0.545013978307325,613,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0233443371662462,0.546661192700568,187,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0231387736274032,0.546874513930769,614,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0352088412755289,0.547311563325126,735,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.106168133790674,0.548712453827204,651,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.037835674574941,0.5488153731371,232,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0204340227426346,0.549058474832683,155,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0242979580166126,0.550173948743052,559,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0208267941123828,0.551192273470952,562,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0232769978387623,0.551845301120482,460,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.023867463376293,0.552142713528748,125,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.111323549529014,0.552656863627953,603,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0201819628615511,0.554866197270847,266,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.021222498489268,0.555446982876344,212,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0300028330021072,0.555607254929531,12,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0241308843112723,0.556867341184153,280,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0225087033606938,0.558684893067687,567,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0233247533907191,0.559585788959239,66,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.024567451771109,0.561317869403465,645,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.03417372588716,0.563359203946946,746,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.022950736267566,0.565511943752291,521,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0227643471947077,0.566688648179064,608,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0285638060941765,0.56740768819171,527,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0634887125456678,0.567593596202859,697,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.10472590106967,0.568318158182026,131,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0211848401820144,0.568871365763213,462,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0180204045696416,0.56951454596498,353,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0218022319305536,0.572371765155299,313,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0217128713261206,0.572927413773706,177,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0226365320283861,0.572971138854787,612,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0212980914603122,0.574259030176147,584,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0866951718719424,0.576332628356162,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0330787721434669,0.578276903661158,463,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0329345345608774,0.578993959150369,67,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0220466019875943,0.581063160194099,206,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0276581649560444,0.581874228820074,680,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0221505107215299,0.585826229081581,388,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0941861801220625,0.588112891232805,101,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.028105043532272,0.593105535452809,554,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0215952807974223,0.596149588171647,290,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0980314641586742,0.596759327350257,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0195218180864942,0.598503806132355,384,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0216762086700866,0.599784228553352,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0215119751592066,0.599870961882043,95,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0309271552821661,0.601224512953897,147,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.020840792703975,0.601509587983712,119,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0177401400958066,0.602841097866339,74,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0215031012823668,0.603711615922954,178,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0202877838778144,0.605490654669469,112,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0217165710416698,0.605561132311544,646,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0401075975570653,0.60622511334791,68,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0322207436762471,0.606274700789578,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0201646545356586,0.607438270574611,262,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.020877172128914,0.607849711756198,732,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0189133709520313,0.609147172787231,726,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0210380638029468,0.609232046758748,20,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0202029165834052,0.6095171663763,418,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0225449384552787,0.60985327052142,8,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0230475553291457,0.612987282056444,46,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.020563828234418,0.614249245312341,30,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0392773498918477,0.614442026986788,172,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0207311307466836,0.615952057667098,324,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0195285992301574,0.616728444430009,96,pan-cancer
