mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,-0.111035701114175,0.0583558775702626,139,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.106234135204015,0.0590099435089065,45,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.064069323476161,0.0590659669632874,221,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.116479583095499,0.0592831609910592,651,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0746646870660043,0.0607225018930146,102,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0685574690005438,0.0608648303395924,19,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0654389746192091,0.0619117098582729,729,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0756026794376118,0.061936080809334,607,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0629964985390475,0.0640117059839138,473,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.350591466559686,0.0643576675985004,630,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.301769430598672,0.0651318003786307,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0733924420189494,0.0656000982403351,751,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0655801996554596,0.0666796157540177,631,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0659389019177304,0.0669814097722348,617,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0682709329697105,0.0695568742747808,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0709008805910568,0.0695677983507922,655,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0677762804152742,0.0703162414851812,405,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0622221938334032,0.070567673701018,267,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0682859610197633,0.0717464058446072,633,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0614650696368492,0.0728692720367428,696,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0598054851594279,0.0730620320152694,383,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0634513585650503,0.0737413366353707,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0690237443153562,0.0744988578295182,178,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0617875744530147,0.0747931860393309,551,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.125114809101805,0.0764684633253861,487,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0684020356197943,0.0774704350375865,179,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0635198187439374,0.0776227036427217,480,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0666776554693258,0.077720204123039,409,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0701341180211993,0.0784429785239236,170,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0948526616390279,0.0786379579966295,684,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0637930005189496,0.0795570086118808,727,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.10456368447831,0.0805368365932844,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0646604935674235,0.0809081944597082,711,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0681133412044627,0.0816184460580551,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0857065188536298,0.0823460501332868,554,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0667085324238721,0.0828116567863939,741,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0875921147624795,0.0837357882047123,268,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0650326087707865,0.0854470653537814,135,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0576285158814366,0.0861723980041739,332,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.346524705979652,0.0866828625775979,51,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0986574962052958,0.0867850752394651,375,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0800658851186735,0.0883088008785637,692,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.056731316913836,0.089075144659953,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0552809831599003,0.090275314449502,750,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0663559442383833,0.0906405812016687,572,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0655005480743623,0.0917955946237351,184,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0623102403331903,0.0927721861375933,388,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0608980765241103,0.0937841326312274,520,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0609632398126693,0.0943895272041347,521,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0637205787563857,0.0946888150121828,559,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0590139625168985,0.0972047661789002,379,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0648880944626145,0.0974195622045864,616,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0800896305992311,0.0976080156787515,21,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0919515707185554,0.100256938266059,463,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0499818324088573,0.100927924717057,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.088232633011997,0.102515453596693,359,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0512190948476787,0.102790167811686,489,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0864462261982926,0.10311057198702,162,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0573473351699544,0.103269498208474,252,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0633948738074278,0.104105404022688,447,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0519692569223614,0.104819336852051,555,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0624528733468361,0.105684917400868,84,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.096821243712767,0.10643683018922,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.328137676408934,0.107074093458399,283,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0640344087920747,0.107451604545266,406,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.084471154196808,0.108489364927183,99,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.062363160975205,0.108845691052956,181,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0570936633654255,0.109165459922692,469,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0530824993096765,0.110566005052059,272,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0533326235927039,0.112657603194621,213,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.344739042930869,0.11361763628121,603,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0542750330977016,0.113866757618799,683,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0721473191058104,0.114405864951123,433,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0756152524740828,0.115114889363289,12,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0547722593682958,0.115924594701053,47,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0560939243855531,0.116023960173331,220,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0491212028829639,0.116061155513952,39,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0588046666570407,0.116399427952542,712,pan-cancer
mRNA,FIMM,RAF265,AAC,0.332109364923297,0.117443368919392,590,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0545065371202109,0.119796034394789,314,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0600805953147991,0.120343951464086,724,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0500744850678208,0.120521250747258,654,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0563826480055831,0.120858481303555,278,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0716027487376445,0.127726933290718,302,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0582525233919874,0.129435002701445,728,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.086065741483199,0.130658071850434,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0516557196738842,0.131049786920272,156,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0527932031954242,0.134116676457543,621,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0682406238372434,0.134990903944163,544,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0526885088131085,0.135464840321529,386,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0578308614845956,0.136536385264607,575,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.050050242451771,0.138856491963014,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0487995790734679,0.139146445461452,209,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0548194946107094,0.140059318778283,448,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0596823828342805,0.140944354693294,484,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.195711464771113,0.141151799954823,656,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0450482555029958,0.14377795713763,437,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.172143066179855,0.144535593108419,730,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.05776555452552,0.145950870650483,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.086455490432006,0.146105142549681,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.086033909118202,0.146216746328427,392,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0540233813787213,0.14765283847646,381,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0538970954731575,0.147903963930117,76,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0624396398501498,0.148461795777305,356,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.046551339219717,0.148871805288464,338,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0702657790095623,0.151166716063255,689,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0683399686189212,0.151269747122978,393,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0548958897416284,0.151687645206709,183,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0530311882369473,0.151745765553339,409,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0523688928507036,0.151852077351341,13,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.114499144152509,0.152201852000101,471,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0495736508345622,0.153298342708967,476,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0525432405721165,0.153909756801228,380,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0525106098912552,0.154877936144242,197,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0505949151840891,0.155241362048803,51,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0846930774230555,0.155513809864752,686,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0517841035487656,0.156244521452054,407,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0533540967638413,0.156385419330771,193,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.050504982958825,0.158000877163353,372,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0557964909652975,0.161695821550427,227,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0533814182265374,0.16426144200428,645,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0789722659021938,0.164671862109955,733,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0481731027453775,0.165243034348454,619,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0500042836850994,0.166090547560529,466,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0448968797881421,0.166310693918459,583,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0466485276686514,0.167979800290969,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0461937073783876,0.16949961242425,523,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0528099230102808,0.170264792207258,70,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.045273139117001,0.171262472012077,247,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0467017433532001,0.171474800352922,207,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0446442680261668,0.172846513815777,562,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0812286063071175,0.175018763156161,320,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0433888413858331,0.175450872285023,27,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0541992940882522,0.176325366886103,442,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0692495835149163,0.177747833304687,277,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0475757729674855,0.179479822884782,364,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0461399688632602,0.182515897567969,446,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0440625987352477,0.182783219006447,317,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.102248326832344,0.182786212729719,429,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.410058629713489,0.185528989411114,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0490220771257152,0.188094497980903,314,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0512922871270376,0.188972829492519,55,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0499785659270139,0.189315603659101,549,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.263463061337086,0.190911196828907,536,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0466131896824859,0.191624873349982,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0481584005074232,0.192776844885968,96,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0459577114919093,0.194524571604519,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0466370939664843,0.196139923373929,680,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0431464140101057,0.196552189064533,194,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0621318567814391,0.197051409271321,756,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0446121316609527,0.197518701686975,584,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.049950924620198,0.198712530130117,347,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0445698381528379,0.200630645348059,7,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0476220412406699,0.201445420351658,313,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0542617084037942,0.203120372107248,46,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.25363575207207,0.204692204449954,262,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.048795865901739,0.204978622899182,229,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0378220774287363,0.205288995153561,238,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0433361437979112,0.207182607731983,335,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.265707373154742,0.207403931377037,491,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0427746838224918,0.207488605833319,474,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.224036924073935,0.207922596584352,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0926242617355283,0.208479202415242,171,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0453946353206619,0.208816636300475,713,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.060779571092941,0.209392645755217,40,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0397223697959582,0.210365250462109,649,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.043143188507135,0.210673061564464,640,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0486370919245035,0.21123650196582,300,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.278125826409153,0.212930931131895,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0925430721746111,0.213472077116363,161,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.069605133111752,0.215905385014624,440,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0912897857401245,0.217452425430005,586,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0411740964004528,0.217935290183272,613,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.245304491295694,0.219764578065059,53,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.048381107997341,0.220330787146936,452,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0422796869220141,0.221805399952328,58,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0717947479879424,0.223890362689768,746,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0370243759089841,0.22523587102168,339,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0446721442144116,0.2294753203665,290,pan-cancer
mRNA,FIMM,MS-275,AAC,0.195976670452566,0.230237248076321,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0516887934023556,0.237258809513069,511,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.143136648110751,0.23770762398534,185,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0422644836349201,0.24071196391935,608,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0451796713209565,0.240941545045462,146,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0452740907292034,0.24101401854854,752,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0425190542108777,0.241444872022934,720,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.04122673123271,0.241998580069013,465,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0440400880339447,0.243154216015051,324,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.147415610798614,0.24361360454821,101,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0450356191258979,0.243842033799987,675,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0384677725462885,0.244962678414645,401,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0423954845954604,0.245111367664582,456,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0619387099369449,0.247230314972361,643,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.042038945496179,0.247274237356887,205,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0796594018551172,0.248252964845852,588,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0426259879459752,0.25203927233846,434,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0377783919121933,0.252660858319295,63,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.084659380885454,0.256271887391371,114,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0446363509402172,0.260910755715579,638,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0405572515729689,0.264500804019573,153,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0413306619903836,0.264546930924136,632,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.040517105391233,0.26478200883659,408,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0540727959554578,0.266057950893999,714,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0348866872637163,0.266895682571379,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.331997724533351,0.267761426635252,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0423726893989951,0.268634390627789,116,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0390602272514415,0.268917085195401,752,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0382631222229895,0.269314736252051,5,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0417307111936725,0.269356764773247,98,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0384842511393593,0.271237247014285,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0382609742538673,0.275532800768619,211,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.039096480144058,0.278762442690016,739,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0338401584398509,0.280680495244272,688,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0342175270858742,0.284683492927434,690,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0643917507553268,0.285346897967346,580,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.050273344319234,0.288143074381959,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0411192135720723,0.290558618645335,240,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0372898558574861,0.298117505066014,90,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0369335567752013,0.298202830661683,400,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.147681177173315,0.298329324052358,529,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0395846885405984,0.298634844972221,117,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.039766753229003,0.303399445849903,50,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0759463822046324,0.304783902489749,172,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0315015641631602,0.307116972177412,411,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0353404122642502,0.307841206568156,453,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0617277182041645,0.307947304970941,531,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0596648291025217,0.311619541742402,97,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.206735160251764,0.31169604117562,419,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0373075788255738,0.316686931616367,722,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0347222369978936,0.32040556675982,744,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0355153325136527,0.321203399597612,499,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0377707152170842,0.322383311427477,165,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.179385381900407,0.323250040909087,16,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.036739539293864,0.323812854410464,194,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0351703191709295,0.324413947387006,42,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0380193307421512,0.327879358655145,635,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0494351635150032,0.330111845538979,233,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.193101001702856,0.330207657499979,680,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0363348655433481,0.330809892784406,420,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0334095813730864,0.332036873980908,670,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0363592481806417,0.332319501228785,280,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0706573472266136,0.332523723261401,305,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0320163381000414,0.33365518939476,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0442009374017666,0.336986879840363,569,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.038068679535949,0.337919191232357,113,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0367554809821856,0.338748123168657,145,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0331257254915139,0.340448537132456,512,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0338798882970056,0.347685289616624,416,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.154047646172074,0.347902247351031,438,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0328003394390155,0.350637569333311,441,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0336668795972151,0.355115753343207,547,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0357325141741979,0.355169276327999,611,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.031162002484739,0.360342154092823,542,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0339899261246975,0.360405153256744,141,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0476025341954923,0.36202096255904,491,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0306715803861546,0.362941384289888,374,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0335200926729536,0.364325933526469,169,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0343171831646369,0.365715959498982,107,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0601743252911476,0.365981561276594,369,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0325545120297457,0.369175834104201,734,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0556567637653316,0.372223383625172,399,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0336708995372037,0.372896525748969,86,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0344892452797426,0.37575634624859,366,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.034267663005107,0.37721001189369,673,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0497024648337654,0.377584772574981,599,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0443975094866184,0.378007678666947,707,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0516857691533508,0.378392332282945,603,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0303585811286467,0.379301453219602,89,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0328324945551524,0.379534061259315,149,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0532907698051717,0.381863956549389,600,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.119577329810956,0.38306471058856,61,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0345116259091308,0.384747625800214,493,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0330866030578074,0.386337098457744,605,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0335826741182791,0.386810370816224,289,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.112746465595632,0.389162245315228,697,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0262185821729094,0.390012918470794,699,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0317927461025965,0.390845300658043,196,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0505646648543871,0.395366860534149,217,pan-cancer
