mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,RDEA119,AAC,-0.209575257262237,0.223034667839288,592,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0945282858340183,0.224708738305242,137,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0684740951107209,0.227424262243825,580,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.04167948814368,0.228172993079446,253,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0713860508746216,0.228329433998706,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0753908346206882,0.230328019840734,375,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0490159547895786,0.231688576667315,2,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.187040470754885,0.233073352976818,656,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0499785355078005,0.233254382488076,289,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.354966386795935,0.233989008757646,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0540650124202499,0.234288583806845,46,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0353361916048964,0.236222909298867,353,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0772398054429536,0.237842397506124,92,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0468700810174228,0.239042163715987,645,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0419285328536045,0.239176197646636,209,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0627697599719105,0.239326742016878,417,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.135629502533077,0.243785123170736,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0874114507093618,0.244594070424367,487,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0652615795611152,0.248369579604666,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0473856245815174,0.248571499282908,728,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0413793439494556,0.248853882244254,228,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0534457826818618,0.249030332469462,291,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0460187166557095,0.249584131822987,149,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.173519505616797,0.250159195632131,255,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0410186507719522,0.250235133090766,458,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0456327212977374,0.251334282524484,419,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.060343547669229,0.252396051357668,585,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0459873478847154,0.257894479328144,127,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0567491663504814,0.260089479143029,394,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0379837319984456,0.261079268428455,556,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.041243123982991,0.262028402949443,553,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.034721091602173,0.26370852790955,555,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0631449039282603,0.265033068550804,29,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.045241775755312,0.267478484606933,451,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.204236672324618,0.267584180286682,533,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0420743279859888,0.268154184418231,91,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.040806778450456,0.268222722590081,91,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0538538301734243,0.268687356509663,234,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0860862075470593,0.268788393236346,124,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0463128860010279,0.271308799442801,616,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.061232871598237,0.272133956622733,554,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.140231752230039,0.272488511115239,325,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0847104293387554,0.276758646588061,164,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0366602091341913,0.277478448376772,569,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0451994312555264,0.279294317766568,552,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.042749879750238,0.281879422816577,311,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0427551707625965,0.282966830720902,711,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0430848747002571,0.284769371096579,413,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0441355466820916,0.28520617775852,675,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0539679426502933,0.285523825814795,564,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0407695344785299,0.285842146570786,44,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.184204209815818,0.286205761424278,651,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0366888444842245,0.286914421886223,382,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0405050455031043,0.289423357638627,380,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0358629006878899,0.290168445862191,317,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0346798935077991,0.290565464569018,702,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0414153525430153,0.291468203843591,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0397556913693971,0.292438253584569,602,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0394701685032894,0.293578620244306,739,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0455010949878346,0.293765964199635,652,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0403069503310063,0.293992544933855,522,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0340085470785946,0.294123678333993,398,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.328383559575474,0.297468410315644,93,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0361065910594592,0.298330019412104,467,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0398812994841263,0.299394045637068,598,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0362655123955997,0.301663995768346,57,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0542685019672302,0.305518924402492,507,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0826835749981297,0.309602350312145,108,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0343362453787808,0.310070658066627,251,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.038148558349074,0.311334961543521,713,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0369486575837945,0.312563382964989,683,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0341776116944564,0.314021063730926,530,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0498531641837442,0.322504451956065,12,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0387359622229995,0.323144209615012,460,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0528342418417832,0.323814205623987,733,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0297035663726703,0.325639896849051,264,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0375317040069628,0.326610679716983,569,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.057751228653706,0.327329894250014,271,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0386232267792783,0.327456136875603,87,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0363056964504179,0.328713768363521,156,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0348925676949061,0.329019692016539,276,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0377380101858816,0.333795922887168,84,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0327168495351135,0.333951792116475,87,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0410819574479876,0.335476774676434,639,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0533964854983165,0.335782548515749,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.07539699711818,0.3360672155187,172,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0495665095897631,0.336246292540604,21,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0406606934438987,0.338739943164576,182,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0306149509402677,0.342928598782557,245,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0357984396313309,0.34315391253454,441,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0375788418284537,0.343738913165598,418,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0375742213304114,0.345708222037655,505,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.032435043220366,0.345759310086056,690,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.158003641831052,0.34765876380431,31,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0752779352521944,0.34847415286466,83,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0303648802553698,0.349545178931655,736,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.034086071387572,0.349828957923013,211,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.036539449926735,0.351874434108033,515,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.15332132370811,0.35200988990701,680,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0365551526123353,0.352560195743529,196,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0391303465615141,0.353684261367735,154,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.121273159811682,0.355173198749799,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0430900442716386,0.355661647274931,511,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0521667521188998,0.357461942195323,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.13583065830632,0.359681803166235,101,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0518945935112748,0.359727096392392,531,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.123090442561931,0.361291244391063,730,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0381744118595506,0.36172226543232,673,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0332600333683091,0.362479180419309,383,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0381898386376709,0.36257395332914,20,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0336130247418113,0.364019118587549,384,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.034632123033457,0.364370202173199,560,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0477806758847626,0.366372895237237,53,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0317689553010136,0.367510352530553,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.272444258332561,0.367832796460561,56,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0373225842287147,0.368445056270595,572,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0332521488215133,0.36871009532725,551,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0317168968506589,0.368939749305922,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0314335984115777,0.370508430489562,750,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0349651572295902,0.372374026077929,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0348528759442517,0.372979656429886,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0364075663236677,0.373756178074806,492,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0364811105845735,0.37717829065204,653,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0505791124833916,0.377282562549693,239,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.159404929965876,0.378992525708361,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.033356415503897,0.382202629228436,388,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0310488593492318,0.383775638276009,89,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0337448363281484,0.387442077428973,187,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0324373880653892,0.387955685721183,514,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0445428565234806,0.388351899618625,370,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0323688379437949,0.389368328546755,521,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0313466609368851,0.391317577264954,223,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0298009117373007,0.391546175378416,266,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0336488244689419,0.392515653151654,361,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0347151113955485,0.394186401032768,110,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0492820102210262,0.395899775639976,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0299599319465322,0.396072634249738,670,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0303909719949899,0.399885782623713,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0311466772112824,0.40212399785738,640,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0302910145472677,0.402987528994481,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0339491729696399,0.404725764397771,192,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.029752577896949,0.405269201028827,214,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0299963605472356,0.405571288217335,614,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0343361074431118,0.408201005912262,84,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0651054387718614,0.409304372220234,295,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0308346674861223,0.409406982432596,364,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0289600237937519,0.410667432988212,434,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.03361199116773,0.412337448421849,611,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.033899371705287,0.414484743038895,642,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.031042645935814,0.415799656831011,36,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0345480351484947,0.419043443127563,484,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0283345436666167,0.420154193127352,696,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0296861960033871,0.420783908176006,77,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0311203597627674,0.422530895666825,396,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0413069301633522,0.427200303562301,694,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0434826620073986,0.429414413378953,735,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.029422955500498,0.429600926003964,464,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0327871615174044,0.429641826181596,229,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0301385684467529,0.43231283877683,188,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0568295156771967,0.43268062825316,236,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.029072502183668,0.43417778828727,446,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0395295509285494,0.435144134271824,326,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0327745200524233,0.435512563888733,495,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0281200322987912,0.435852865844735,365,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0312104322336917,0.437933428394953,300,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0317912826832804,0.43833153118569,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0312416935538592,0.439028333214546,405,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0596769161982368,0.442185524110125,171,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0274661882896852,0.44428275654774,473,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.221215444989947,0.447234526489226,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0303644666068512,0.448807772838044,435,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0286130693617709,0.448911758680752,508,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0242391970862293,0.449016284264772,238,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0289902674803748,0.450275695110965,668,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0422244468600507,0.450278206509831,121,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0293451728380167,0.451201466062897,319,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0278311165757885,0.452360248945624,59,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0268465759605156,0.454428813002043,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0313368386528983,0.454928518185888,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0357062583079698,0.455705743388456,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.031743689218324,0.458262143110688,136,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0307590184017003,0.458922440811663,366,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0241798053106699,0.461973336254293,198,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0309836625923684,0.462343504173587,681,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0425934972472608,0.464794277342278,367,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0298985252345904,0.467772628454511,447,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0254265602102717,0.468585494411859,562,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0296778513924302,0.469432748576933,117,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0414085890017345,0.471198231692464,99,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0241028175547788,0.472209127782219,707,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0275108014485427,0.474592344773231,28,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0278251865528935,0.475622915041101,169,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.025647291418096,0.47747807091585,650,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0282193491748957,0.477498814492426,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0276344170296304,0.478797312997974,456,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0291541649887805,0.479857774154993,80,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0273291642079509,0.482548350721085,324,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0378847650789599,0.483212963009114,254,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0275465134921984,0.484230113118376,525,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0281024990420102,0.485383254238228,574,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0390223336470313,0.486356120383143,74,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0431295549285414,0.486699401361362,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0224495721543166,0.486847818190094,391,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0241457366793597,0.488403474422607,340,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0214739959348772,0.49088058755465,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0308165949979436,0.49320952308413,439,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0222544696275568,0.494608759759923,190,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0805334966503603,0.496661402845149,529,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0272098055630974,0.496696811171283,57,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0273059832551935,0.498152038168614,710,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0360486430784955,0.500830954029222,742,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0231221972584123,0.503152425976223,338,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0228108247317697,0.503574809519813,753,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.119847779547872,0.505129707657618,717,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0226687847297143,0.506176192803099,743,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0247248221605038,0.50638380798433,379,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0207647170392568,0.507762962265147,699,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0270181035876517,0.507871356119783,593,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0278388473189212,0.508365501639493,71,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0225648376475671,0.509207632376011,565,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0398997849653551,0.509513524601024,78,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.102577361118183,0.510310517756369,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0348010650659544,0.510573192880365,440,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0248936396703793,0.51200092370127,659,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0258010356477408,0.512665485121056,424,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0217642384544944,0.512749090105241,558,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0257748580948405,0.515829744986672,644,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0252718980840402,0.515947969788261,351,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.098277384349857,0.518498125345598,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0262698621530617,0.51909049617038,629,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0250335029012777,0.52024465903384,481,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.026938077816447,0.520890783332974,705,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0290327750395933,0.520936070266409,590,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0237578171822157,0.521293740938285,514,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0916642264456317,0.521605184917077,185,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0520259413233958,0.522122667283381,429,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0259670270062828,0.5234518822911,449,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.022375957325159,0.526869886015994,25,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0913829318847767,0.528116979570158,188,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0254230998028187,0.52947382249611,244,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0937638988059379,0.529513459231214,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.024215300731186,0.531472797106801,31,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0253420759908117,0.533063944177347,482,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0236244562055016,0.536089896534775,469,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0385983521422642,0.536603455815201,97,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0231047912014744,0.536875444458235,252,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0224139826823577,0.537404797157516,221,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0211214205102386,0.53765237370673,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0480996324347024,0.538677506282929,123,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0189454990699111,0.542977715709027,577,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0206794136757617,0.543214063021397,401,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0249571755505093,0.545306911408878,655,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0238395139747931,0.546590048869008,719,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0235913781076168,0.54788953017141,434,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0214655072393159,0.549887087417257,272,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.105657380069126,0.54992806024665,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0245277573097827,0.550122875890502,605,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0359440548737685,0.550413308404309,147,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0816514485940114,0.550657290927425,438,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0252302071511815,0.551746758685211,242,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0333929889881457,0.554105455640343,606,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.031358856051847,0.556075549941528,262,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0214140527729838,0.557756750632636,387,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0230381991397192,0.561087807521626,125,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0305310125272009,0.561709545134982,554,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0857177489214739,0.561718990105262,129,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0233429792559831,0.562653392111751,647,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0211605343028333,0.562786171717247,316,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.018090506813797,0.563702577812469,561,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0226549694256636,0.564249501101398,409,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0245120453542423,0.564456389823292,159,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0317263346406611,0.564897456967943,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0207032953579892,0.567064206967954,213,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0237745530025006,0.567775036849471,181,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0230377202779025,0.571374181932299,724,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0233349890294255,0.572907924534943,106,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.01806486910765,0.573062224913196,39,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0192465827740212,0.574884103362319,328,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0199749564854107,0.577054240724163,247,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.022137004917476,0.57801353268332,197,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0215027439363363,0.579056097488599,16,pan-cancer
