mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bryostatin 1,AAC,0.207112627672082,0.275032411012363,188,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.043296910208369,0.275847027465556,46,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.031377516659494,0.277265118347464,438,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.241364721644368,0.28255358502467,51,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0401891110619574,0.282684037576145,377,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0327471521742293,0.282825751209193,27,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0581658939330809,0.284164193564386,97,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0476411553051564,0.285393112445308,393,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.034382089738062,0.286167650091831,211,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0374341140918832,0.286500114668074,47,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0547080324777203,0.288372888899699,54,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0556072501761977,0.288487714869982,361,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.036776113793272,0.290041188567628,497,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0308004396478641,0.290156142087832,245,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.033520482130875,0.291046415243944,650,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0491150394473212,0.291705429672611,585,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0725784415143088,0.292328417706365,305,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0358241743380802,0.292395416203594,510,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0358939678881081,0.292624965331711,41,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0344040208800934,0.295162541151695,514,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0761423942614123,0.295774417523869,134,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0534098038732355,0.299148238907224,531,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0494053793117375,0.299622889078237,590,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0375675133787338,0.299677398044324,528,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.246645044149161,0.301630412280839,248,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.227039226921241,0.301736167734822,262,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0377557923813213,0.303215504295695,389,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0325810249938017,0.305264546272284,613,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.052127382738291,0.306167506538963,74,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.169520231369621,0.30786948867804,211,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0375962949673106,0.308871427878713,655,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0341001027824473,0.3098232140704,533,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0350395665632648,0.310509586510197,297,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0359090582471291,0.3120692846747,420,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0298781431955701,0.312927810261648,721,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0410130371042798,0.313205320185675,511,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0575017998573613,0.314282866228012,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0342733301931702,0.314821193141097,518,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.032641770719365,0.315991708604538,553,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0319507848590522,0.317333012477215,337,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0360143603280076,0.319148173196332,104,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0335360713099239,0.320564534354698,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0346912934302388,0.3209755885443,187,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0320848965790359,0.321117461670047,729,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0335349114523052,0.324152235341544,499,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.208597257872736,0.324262070473528,630,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0332443326186802,0.324893491947362,180,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0319520328717457,0.325653394997042,708,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0304543882929069,0.325893031413203,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0352842940080748,0.327654130029301,321,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0507652339938758,0.32838457347992,599,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0342584110414207,0.328712904626589,112,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.281912542191332,0.328828753010949,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0349488348611785,0.32924747935579,750,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0493746433827421,0.33006009656262,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0295108883816135,0.332070267087766,224,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0350576888730174,0.332454930777246,587,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.029497619249652,0.334784387899417,74,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0322330885594982,0.335196618828757,464,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.035458966345035,0.335753269737088,288,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0341984453332173,0.336966342765437,119,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0495180217536256,0.337678090146109,67,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0675392781658211,0.339987654397672,295,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0342436728472962,0.342020736788062,684,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0330131379663303,0.343897424004572,479,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0345871040667322,0.345288842142284,80,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0313557781269273,0.345334969023619,307,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0319688026661818,0.345740328104366,410,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0525587597237605,0.346637641910636,316,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0311429381701745,0.351243587016248,278,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0679076288347775,0.351953914392684,132,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0284665227621248,0.352684956475995,654,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0650166067688334,0.356117792556075,123,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0290927070348767,0.357235054254452,272,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.033438069838493,0.357628811090178,395,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0595241395247518,0.358445138964366,236,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0334712606325143,0.35917466637341,229,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.032180484258558,0.359481824300494,141,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0286558546242575,0.362484244377625,157,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.157340639491712,0.363016518151463,74,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0416369154915429,0.36353426350651,507,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0288664892759289,0.369398183770301,226,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0390909968264848,0.370790988937917,527,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0418409565248361,0.371758462498332,271,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0300297676040926,0.373429509589306,739,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0326735852160188,0.37447848728755,178,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0300469832304564,0.376089302151365,598,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.027700979860967,0.376213173764659,209,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.199176533193056,0.376841509877541,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0283594875982703,0.378549240081711,314,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0319020646701114,0.379641634808901,240,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0308669679707993,0.379777336892706,197,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0470946715988035,0.379884158651002,468,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0396502583480945,0.380972942619604,150,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.030191234741317,0.382780952723624,408,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0437880813171028,0.385274879626176,11,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.040049015650736,0.385914306360351,38,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0312111440547619,0.386791641443943,629,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0350106964221001,0.387064048254214,534,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0277896275267795,0.387247461492516,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0445267991406144,0.388082084120061,535,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0315402745657714,0.388658769378074,199,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.196665613823507,0.389346070664741,77,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0263270524593642,0.389514072737774,743,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0354176993630792,0.390244216984233,291,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0312386627812004,0.390579216738796,732,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0288074147210296,0.390641236164649,237,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.031649336869456,0.394645096657177,637,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0312935709483679,0.395163931666506,673,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0308018368896355,0.395457082960772,605,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.168772782405282,0.399223671959467,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0282325826621122,0.399315612113379,745,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.119807852969989,0.403277911868833,697,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0608713023753283,0.403363314848198,140,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0292806539491907,0.403527060660822,472,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.030724073245524,0.40435299720606,635,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0277690048631754,0.404463791103862,462,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0560281218233905,0.405809318558616,111,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.025357019274628,0.406501830405632,87,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0588583643330547,0.407645564558193,114,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.027985038726199,0.408703613376865,345,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0418504398955006,0.40883242713614,554,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0277671263483741,0.410887218001265,206,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.029439040906031,0.412647147497534,413,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.057235527261479,0.412902446001151,171,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0373974768993361,0.413826782622261,53,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0343743097727535,0.414781360900208,100,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0265448708235693,0.415023151712868,752,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0280370850012595,0.416232265622195,563,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0358391511345302,0.416366982362004,326,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.148644821987654,0.416926281904484,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0299773261226484,0.416975239007601,181,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0275848874091403,0.417607544676806,481,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.162133225072415,0.417625964559863,255,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0256090391113036,0.418995643400908,228,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0266484331893193,0.41967813816545,379,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0290116053398685,0.419830766101861,710,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0291164145705489,0.419970769288051,107,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0294902063979125,0.420709506221782,667,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0372869950660159,0.420827380245405,235,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0417568175277164,0.421472864883064,255,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0272403882778668,0.422308316772396,522,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0559034462515356,0.422483333130476,9,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0281960830341679,0.423057898355347,505,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0445551421584682,0.423752186595711,78,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.1761783891813,0.423953477098813,53,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0273929592367233,0.424129704939887,177,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.254767402629364,0.424219386970719,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0276411025294065,0.425688579583714,515,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0270512323009379,0.425921440571576,561,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0413362156000382,0.426023084041312,359,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0301898226583669,0.427527632340586,652,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0263507127583107,0.428521799582484,350,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.164438707434751,0.430380604817575,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0289209947202924,0.432034501823901,611,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0269012326368697,0.432593002519947,79,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0240590822537695,0.433425709194858,338,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0277267670660161,0.436367642015293,647,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0278824785144088,0.437212872026643,336,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.029467849276984,0.438078397204257,158,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0392155755723738,0.438900674396037,174,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0265673339009087,0.439330683632029,188,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0234794340085913,0.441595679510589,402,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0261815838331776,0.441722208419975,343,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0220038866349261,0.445439270106992,198,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0247458085199488,0.446614244380911,223,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0533438284116325,0.44761639147174,164,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0253788349042436,0.448694143221807,81,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.116539010284574,0.450412458016767,367,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0347234305129868,0.450595285723814,176,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0249193324620415,0.451387651843878,364,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0277819266443551,0.452991149170551,184,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0245323274145132,0.454879155800851,243,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0348270925947225,0.4552602905924,268,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0242684921232329,0.45730234766524,683,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0526382416613385,0.458869299145457,166,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0363169499107307,0.460222217566351,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0291602566700118,0.464000369436704,529,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0219530204795009,0.464841866226139,298,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.035255389165195,0.465920971407476,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0341000524845895,0.467259591274777,680,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0208514305761319,0.468966159433174,290,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0271742017793764,0.469552817252868,646,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0271734785495293,0.469640082992671,452,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0249766523291342,0.470008553346899,731,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0314465186727295,0.472375285880229,756,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0236378430744153,0.475843509318585,195,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0277277221281073,0.480869801309291,148,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0249046093819492,0.485287687296978,52,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.031091121607276,0.485640586081019,21,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0261644636687712,0.485848012420782,485,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0265106065923673,0.487762648771626,573,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.021281513344857,0.48920613749146,649,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0239201479498639,0.491241082963977,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.025237369440444,0.491789364677634,106,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0219666788834783,0.495315272470233,596,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0243684627908145,0.495916330688742,574,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0239560018965509,0.495964740994019,419,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0233149651175803,0.498008810682074,734,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0248744896781568,0.502331732978478,575,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0231943265695443,0.504413349281617,691,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.022693295317215,0.506606345960055,662,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0245028464631629,0.508485243496145,79,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0246801816463227,0.510410430198497,362,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.035198439511251,0.510562891428667,375,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0198908193047513,0.512700843233509,155,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0239777201927879,0.512723191388433,50,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0374759008370996,0.513063871022814,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0232731516667175,0.51374560711722,644,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0338404705901734,0.513924654272673,248,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0336276116390034,0.514201063417967,580,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0245114195100366,0.51499810246105,154,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0246940482329064,0.515200664119869,241,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0198368160713148,0.515590674298913,401,pan-cancer
mRNA,FIMM,MS-275,AAC,0.116502061004593,0.518135427723904,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0226298969876615,0.522888682861623,53,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0234288774700284,0.523761015724726,285,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0322768657846409,0.524088636074004,122,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0238494726935148,0.524278509538874,242,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0238605308718737,0.52432912651166,71,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.111106291071723,0.526894204232622,691,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0216573702692118,0.527676197492914,301,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0214667284320355,0.528565690094002,423,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0196380483395625,0.528801289019967,562,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0184378977555989,0.529417907216662,695,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0330027858378928,0.530289899336468,548,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0333315975684166,0.531535759524335,168,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0424755232437694,0.531622367569164,128,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.135962485046039,0.532933982902732,680,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0473884920021197,0.533018979199038,429,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0199067441658437,0.53424995141582,661,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0221917515428877,0.539303586821767,165,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.030224436894407,0.543886968179609,261,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0222351485962635,0.544771738028519,222,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0294943775463121,0.544959647333732,733,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0198370070648909,0.546365137948776,446,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0181992251607214,0.548536747032338,251,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0221101545816879,0.54861216345495,366,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0191157130867852,0.549585041062995,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0313545787743138,0.550860997439148,204,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0214303716468557,0.553056154352269,520,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0197829289241566,0.554079550586895,634,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0261588592548033,0.558306382824878,234,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0206167314208411,0.559009276593313,418,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0218314615108298,0.559057776271376,55,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0213399184714031,0.559476228522604,84,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0187847981214554,0.559618939487252,474,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.017264755592005,0.559962070406838,687,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0198451526002826,0.560197059414804,547,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0203833872133291,0.560477156817548,169,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0206091248239721,0.561225475166229,698,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0250768597867673,0.56255796009196,461,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0219345049214555,0.562809609646159,136,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0684403803027544,0.563039125689529,131,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0204096871347767,0.564535919117343,448,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0403559963570978,0.567669822025089,161,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0221129293475419,0.569147811405027,109,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0190483069558621,0.569691557665994,279,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0177130858607719,0.569905543090317,374,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0200252638396931,0.572188187257205,712,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.133110399921255,0.573138107523939,590,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.018649839785372,0.575384373855732,344,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0205941830926081,0.575724504096491,454,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.121810884818058,0.576454662752352,314,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0190688687471839,0.576502930354264,669,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0202646998651378,0.577005211462746,244,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0396092051049396,0.577316411724929,641,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0161745564293875,0.577457176644296,702,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0200877154038846,0.578250761264809,559,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0247058293581338,0.578312717281067,12,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0207925632452919,0.580929912806664,102,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0159795726025032,0.582077100025919,73,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0180912667262461,0.582744909403595,502,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.026254334425335,0.584319733167398,440,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0206083380939247,0.585160597698188,352,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0202432479680289,0.585263950653406,447,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0328741405049781,0.585335484309212,92,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0191065641101637,0.588712183012091,167,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0197754974595476,0.589975253788072,752,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.022823661012355,0.589989210554904,737,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0181736087444864,0.590399323036319,659,pan-cancer
