mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lenalidomide,AAC,-0.062496386573267,0.0849764604088657,419,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0585680848797638,0.0857435723431196,634,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0561792681683028,0.0867603340867464,562,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0570181641197769,0.0876028444025363,7,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0905175052196544,0.0879002094720144,210,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.274356658651889,0.0882372170359412,283,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0584280563175028,0.0885198227671851,560,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0544485069838816,0.0922161842911464,613,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0529407038858408,0.0924236796318768,562,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0850179605244345,0.0934753156647262,643,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.086988463888928,0.0947551614516123,367,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0554806817605154,0.0954106584810383,619,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0588105955567984,0.0958620639370158,79,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.066900900163507,0.0960834018214039,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0599451645792839,0.100131438160812,98,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0790525660217,0.101086908966851,329,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0599723531349095,0.101569584896386,451,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0834378586949523,0.102400594159621,684,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0655531402592352,0.104834082642774,46,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.111157427562724,0.105552833498367,124,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0854173391771961,0.105633559697317,45,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0501608106085103,0.105952875448101,654,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.051422075133953,0.107224212545913,225,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0560779849688906,0.108473818925751,297,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0445170286076847,0.110404527732944,257,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0459079967736068,0.111736779765927,699,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0851350706727532,0.117712629393171,168,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0526304707277515,0.11874956587469,77,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0578034017450999,0.119496749319212,84,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0483572731153232,0.119762610123383,338,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.11506808701684,0.120362971993869,108,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0516656922041898,0.122928438717705,5,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0543246657669892,0.123123963990831,153,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0643740434657662,0.123552957130054,589,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0532178097112125,0.124232138662872,19,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0574852847050533,0.124652513646474,667,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0568181221380037,0.124708602241883,199,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0551475897490099,0.125855913789129,594,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0476849239073662,0.127705492964334,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0516363710899516,0.127960531823341,386,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.425244778870457,0.129566978291308,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0493444216349547,0.12981131713367,473,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.215473900945478,0.13011747510796,16,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0464973048335296,0.131761877390534,690,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0544106653200817,0.132435674780753,574,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0866058459049368,0.134538308129714,239,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0657430472516194,0.137110564534931,234,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0457535897306824,0.137195915356138,1,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0503469414171902,0.140173490662735,180,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0528922439245689,0.140776081805818,525,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0501965578872895,0.141750517400658,466,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0880071050027869,0.143396411808094,440,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0500864390155378,0.143770559166046,465,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0529729934538742,0.143907712567742,505,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0532165655885925,0.144419399166376,395,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0809875200120957,0.14682578311015,603,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0460240311738182,0.148122737692142,253,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.048912423301548,0.148897310041476,307,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0537478965720456,0.149134068433119,178,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0502977654720814,0.15006733099862,290,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0800841612567488,0.153158548609906,11,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.076784148916191,0.15348630919107,204,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0476035398556933,0.155150714678901,344,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0494913354360579,0.158812419884101,89,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.213832981577569,0.159324612207497,630,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.048261030850354,0.160716085649988,720,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.046850613296316,0.161270001009872,602,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0508305675120085,0.161673175094526,57,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.052152477919724,0.162647818620425,655,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.045453399487946,0.163696793447627,387,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0488314705040085,0.165040361942897,626,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0727064367161162,0.165393582360043,754,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0698614889307693,0.165792797001556,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0773114201535443,0.167051445289913,218,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0510736626505745,0.167119101541847,146,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0489385999830787,0.167329325828829,479,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0456631493178032,0.168104205017449,553,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0498606148474578,0.170460086020561,428,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0485514430915714,0.174785732457377,628,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0452959808748212,0.175263736936703,752,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0431465609850461,0.17877347167377,368,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0431325533083789,0.181596463049033,650,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0460532676484047,0.181729646227939,469,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.048940119677762,0.181798105722908,448,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.075020574509437,0.181806035508672,554,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0494833822318033,0.183701909337751,611,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0471115922278149,0.183892353576794,515,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.07162350398634,0.185725335336866,733,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0491603673811353,0.185853023877112,201,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0412317448626954,0.187037613835414,317,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0588989822475142,0.189819582287976,326,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.04734502398757,0.192654962218222,645,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0733710374752743,0.193295388275671,392,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0391405812536166,0.193449690870525,259,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0435287838256044,0.196117652391872,364,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0455057779727166,0.196134220072816,408,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0429307006819341,0.196804440554397,211,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0444169625988695,0.196825381858619,558,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.044832896928027,0.198804236492538,301,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0465298106692278,0.200123621036409,263,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0467719671332522,0.200779077534277,672,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0439420168336411,0.200938099209522,693,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0472442295060808,0.202767052227834,106,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0462881502990665,0.203482127764802,30,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0651150597322429,0.203578533517174,175,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0436369594912504,0.203585958429927,499,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0458295506791545,0.204784932183106,244,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0681036843821558,0.205761779178467,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0687137579368925,0.207306565288254,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0413724299589825,0.20819019638406,382,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0712026639582954,0.208523800839092,217,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0462755423918288,0.208636068172635,288,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0402199355339653,0.20889072483215,509,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0596025879239241,0.209031737906894,590,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.131319984850498,0.210555658965053,185,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0400818216047895,0.211408754601956,383,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0426318650849629,0.21258090725002,195,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0478270571131156,0.212594036412144,639,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0693346938473941,0.215217535466347,746,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0394814014059908,0.218256431054733,458,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.189613759993999,0.219028796131371,47,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0872682816890086,0.21905013396033,429,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0400235946674453,0.2190601520716,316,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0374886611739703,0.223407191922489,224,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0396561662467393,0.22451204505508,337,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0692370611989058,0.224783677887592,606,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0460974231728731,0.226801765873437,352,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0452989725351701,0.229294247627568,616,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0617249532435357,0.229955900148762,367,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0408084472702138,0.229978864501487,22,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0405452168113491,0.230048011081282,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0434343216679904,0.230613760493958,427,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.043652960868787,0.231716292635615,107,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0442297145557338,0.23325665165875,80,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0685645256821353,0.233780161248209,600,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.149231903425592,0.236562057565096,691,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0427471982286122,0.238200476483086,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0532727288628554,0.238306198591871,12,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0405282407600366,0.240527330798268,41,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.189159156009457,0.241353992671194,419,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.129849245235003,0.242320223400273,367,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0454226116249481,0.243059323289099,115,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0433884880493154,0.243564716537539,55,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0413824312678768,0.245387420996142,196,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0385147732254887,0.251991738918834,621,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.056347913859088,0.254468889715461,261,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0390426248342252,0.256958045026204,189,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0378010306401336,0.258120605034935,671,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.168646549308073,0.261448848219959,72,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0606571332122416,0.261855593596774,78,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0332685199730003,0.264440876063755,73,pan-cancer
mRNA,CTRPv2,968,AAC,0.0722311106565443,0.26549992658011,9,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.332570719145876,0.266885881731148,56,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.190629274561946,0.269338476339789,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0409112997311247,0.272978486826919,20,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0381521947429963,0.275086515436355,351,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0410123638254718,0.276056355345866,642,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0338598166549763,0.279899370193656,260,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0358014278129426,0.283441861907868,421,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0693667023716373,0.283676921377785,588,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0407584031004838,0.283792497621312,452,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0436520877615619,0.291185213042479,346,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0543430408885121,0.292688053959452,147,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0346038367233543,0.294523310416349,683,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0341944391905167,0.296145995667429,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0372162349198285,0.297157177603729,434,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0370062422142938,0.29828686473106,537,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.101774855087599,0.302667289353671,730,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0380261531872412,0.30454037970586,724,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.034562322610125,0.305039213532445,557,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0335674979892724,0.305896154322139,207,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0599836569055001,0.307663963816138,313,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0345627730755311,0.308501281504642,416,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0336970092827979,0.311418450614245,453,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.129990707794978,0.311938784467781,91,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0334456562334942,0.315135260782725,726,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.032341381231169,0.316077397572719,25,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0460916130409061,0.316528744747165,235,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0314507240335535,0.316877593804087,82,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0558204270029195,0.319774082681236,345,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0285345132536114,0.322811717469208,561,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0294708367560236,0.324062198037548,398,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0320608032241854,0.326671195606981,474,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0319102925412364,0.32680442885842,670,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0352375677316464,0.330254959277695,75,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0398231839777044,0.332666820537184,534,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0358690937511707,0.332726271457903,116,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0315868108400515,0.333848017652169,542,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0313495881598281,0.335488672703606,335,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0665475145193163,0.336958892037358,137,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0352209433536324,0.337128465841058,192,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0494001305619191,0.341460377468461,174,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0503767929617766,0.341806521300392,67,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0325723489434949,0.342822876483401,739,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0332007796758353,0.346534322830055,448,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0298114630244915,0.349331617615993,374,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0321912630714253,0.349453397673274,520,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0688861623841136,0.350504386671163,471,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.029844112783503,0.350786172580415,467,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.142102335187423,0.3529569823535,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0386739825204818,0.356275297686872,291,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.039690519105884,0.35823528613905,737,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0304611966767267,0.358241589405837,647,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.151759370971125,0.35844779864372,77,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.114494664710839,0.360498693177932,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0329750931508286,0.363354665476108,682,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0389142313439322,0.36597707858677,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0300217126965995,0.366160082231709,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0651641367731942,0.366888657178696,140,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0341169640573778,0.367990473688912,71,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0616296808225852,0.370277777359345,172,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0282773527206762,0.373847942425995,332,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0296640713676338,0.375283339877554,512,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0324081710240601,0.377158515791606,110,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0491133506070208,0.377164455205675,663,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0284750045096568,0.377799677198886,272,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0452956387289104,0.380487865350881,359,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.138461497674193,0.384921033557232,53,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.032954498430044,0.385321105888568,638,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0501095503889068,0.388830108100618,361,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.103072939503128,0.3929523152371,211,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0312609448404835,0.393830699774897,528,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.050356047157995,0.394404477569695,399,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0796668708062876,0.395203407196216,325,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0591213807814456,0.396248819504196,166,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0302676303499718,0.396350093375579,314,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0314635982894244,0.396367996950243,347,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.02785913927163,0.400956727993267,666,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.089718998216071,0.40134639569615,129,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0298678785348931,0.401395805502459,719,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0288243149844166,0.405733470822409,312,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0388279681973047,0.40755000249253,689,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0903823630133254,0.409543628464679,101,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0272787695176481,0.41296248504276,640,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0285311317206941,0.414128192576895,488,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0290850637316461,0.416275289497636,87,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0272762402625232,0.421011609306446,602,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0473099008256454,0.421574549345679,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0274789166900651,0.42272952966166,700,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0260098076615225,0.423861445370438,301,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.128572852882912,0.424565578004695,536,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0277203305777371,0.424744934027585,617,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0293710730059366,0.425617872251795,593,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0296543267203684,0.428886856873267,447,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0287818421806775,0.429333338224102,413,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0295672446678792,0.429438014943604,184,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0542092702936594,0.429645263950214,171,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0539463071921987,0.433157037025024,586,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0272186633289041,0.433318813561754,293,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0265161758409674,0.436346415078651,91,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0344353126168239,0.437246108067887,248,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0265882218360631,0.440097791971042,205,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0283663156869739,0.440855164481057,173,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0390857526786165,0.441017566767772,105,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0280041042299232,0.443653164364333,710,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0260664357606522,0.447221400188978,345,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0275262742606759,0.451206162931051,759,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0270721519778389,0.452242204416868,698,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0289622855961742,0.453496770624049,573,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0266270321985395,0.45560952052983,418,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0277611365084968,0.455619473194986,673,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0281839720474029,0.456911890590651,8,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0430107832708182,0.457458915966557,255,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.130172176873387,0.458033307544103,603,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0282990681214431,0.458114896062522,493,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0275941877710094,0.458935921288425,752,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0230405055807826,0.460375089885409,649,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0262381259084119,0.460376444382331,76,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0243466442674066,0.461601415501822,744,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0271891708385581,0.462449757355171,653,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0337029178020676,0.462476880776013,714,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.22317836815401,0.463604757168713,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.041693424168846,0.466987010356275,580,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0336777777978283,0.472348763433842,38,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0376501098903649,0.476089925185409,685,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0391210244259532,0.478511829392765,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.023096188190094,0.480764730297922,223,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0236885677271108,0.48510509970379,404,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0239168546817101,0.48589868441257,275,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0372953111997117,0.487576614117028,92,pan-cancer
