mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,marinopyrrole A,AAC,0.0289628010879963,0.505715049881918,433,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0238909588695368,0.518808328949717,2,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0375669832549735,0.51952102292993,78,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0207196338527337,0.520321857491063,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0227374807860905,0.521461647723518,187,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.205164067327049,0.522388232566841,526,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0345370946502524,0.525200507943627,548,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0223219915603374,0.52640491824177,626,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0231349268976142,0.526727917698992,427,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0200088061226803,0.528045882275349,697,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0396491156730459,0.531120930923247,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0300672361587664,0.531153582827927,689,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0235114455390433,0.533605427228395,184,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0227615137307812,0.535005307845913,127,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0227567734579824,0.536235531951015,559,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0264995546773493,0.538295621854543,15,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.032093686980492,0.543179560797507,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0315539343243945,0.543252829815969,122,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0189755621300332,0.543671700765398,74,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0210417997600291,0.546277994140014,662,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0170998681380879,0.547758926367429,577,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0311877453749538,0.549974965451305,162,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0207608849017775,0.550772353062977,518,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0214203037493408,0.551629184902743,711,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0327815820086814,0.551671641156932,168,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0221741870102225,0.551793888530306,741,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0193588176302613,0.551975046102406,58,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0373603802870253,0.552246567304753,92,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0224433969656478,0.552722997028714,531,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.039715858994421,0.553899729005118,236,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.02083979227606,0.554636316209992,408,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0379438967552861,0.559428225181968,369,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0164338388778677,0.559645308930591,265,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0195989588913299,0.559902586151854,476,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0186581285050602,0.561829927917104,699,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0211790816462974,0.565410993943059,587,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.021574892279902,0.567662355487207,376,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0194024926180325,0.568380665750157,344,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0294684863796005,0.571463977848731,105,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0188866319389329,0.574781565034996,726,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.020976978859695,0.575524901764128,84,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.020403820647784,0.577051899986386,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0190421024032676,0.577554986728988,386,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0197376196529824,0.584698131324358,717,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0169821832192026,0.587190395702509,654,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0188969080718303,0.588353891842152,668,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0288682409428693,0.588728151999883,67,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0203564709272744,0.589236735768618,208,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0187471397032987,0.592787207313062,488,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0204562348139157,0.593622607956742,293,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0171144524593511,0.59986236450248,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0156346476779668,0.600925819387341,437,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0199336156997123,0.601458439781689,638,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0174024260585202,0.602177333832266,421,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0178845776388454,0.603291412536666,92,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0244942986898892,0.604723409016128,38,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0179152660964851,0.605585542810932,410,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0155972752378588,0.605761973645586,721,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0169743470749067,0.606022164031334,221,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0186310652527625,0.608757075447147,57,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0187996979801212,0.609987961143652,483,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0180938929545022,0.613085922357493,719,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0187218990588667,0.616419275827233,222,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0270690155592373,0.617548197972145,665,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0170790186816082,0.620670264118292,51,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0229681096532628,0.623198760842489,150,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0164374690556619,0.62427641452408,502,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0217723662836705,0.625446048261057,527,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.016939820932059,0.628181268236036,177,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0179482625547435,0.632224877562509,673,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0225460053872666,0.638910424787445,268,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0349597059812152,0.6389424067343,126,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0216767329714999,0.640144075488774,370,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0166189150872208,0.642210286198445,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.058794181974171,0.644537009855946,101,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0159931767858586,0.644966010003912,469,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0169167073191296,0.645238309250399,135,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0164886133699783,0.645314438960945,472,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0235275163433622,0.645958402195243,643,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0172320777261496,0.649100812755576,637,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0153136609201513,0.649825703330062,551,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0155991755985623,0.653179867430577,558,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.013882067943993,0.65497241393852,266,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0154094819763278,0.656166449158695,560,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0137982191761684,0.657844246899782,27,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0153111993058675,0.660928854883752,617,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0157714027903692,0.661189289983417,628,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0148874611650367,0.661945310094336,462,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0315435387358315,0.664561008842258,641,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0135282522372676,0.667044308763658,152,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0161957301996258,0.669280167357279,646,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0218785939223212,0.675994944197639,571,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0160002992090449,0.67676739503976,705,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.015539129520419,0.678302443754087,611,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0218916974362303,0.686840229456299,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0142570952773955,0.689293393325072,169,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0164348355332871,0.692974012884019,534,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0145168751084509,0.699071657855615,635,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0135775789934379,0.700648321012707,597,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0132041548819665,0.701293290459657,659,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.01361509985722,0.704532372950327,141,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.011707182275498,0.705623553876407,224,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0429110202561411,0.705858913956473,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0138366477442274,0.706575254656012,43,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0272005427258647,0.706979394530237,586,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0141283761956141,0.70829108191578,642,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0128023610863939,0.710947549853531,345,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0128948961572012,0.712491052730981,59,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0134874840895427,0.712574557940606,682,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0128436816464183,0.713720428981349,727,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0195507685696668,0.714388568580757,599,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0109867958603463,0.719394307767521,354,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0265251305741413,0.726859323646184,132,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0109429612521663,0.727426703781596,430,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0121190024485846,0.728141459358735,48,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0117685497842929,0.732496484480529,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0121703624717187,0.734021420733007,475,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.012337046469017,0.737016674361758,120,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0115885521209026,0.737709130941501,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0112335492139279,0.738221777172355,514,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0122872947230615,0.739361433814555,192,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0120003437436949,0.740433552963352,53,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0108590996426673,0.740734419378906,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0104682588906065,0.742318393847044,412,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0117850810512263,0.743149701534659,87,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0112310493335755,0.746771082788871,510,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.01847902195593,0.74934382952903,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0119513726341667,0.750682872480036,454,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0131912577210552,0.75080561558813,346,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0221397773173803,0.752869526013737,487,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0169012915479426,0.75460833744795,45,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0242642827167627,0.756003162363472,108,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0100226041517189,0.756980190383939,274,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0105828667463821,0.75918491187971,42,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0161820714977604,0.760234630752185,443,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0113294250674761,0.7611505125327,199,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0107324235273713,0.762602514229714,448,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0111104480271986,0.76296429019612,633,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0105211777979726,0.765950986353014,563,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0103209611377409,0.767777747219692,138,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0105014837723283,0.768070792860954,479,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00890190801178168,0.772949397309654,33,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0095842664815734,0.776100451573634,7,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00906497026642833,0.778316151039853,247,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0107772449783433,0.780991418655586,136,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0102101912931713,0.782215033874807,657,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00968532238901841,0.782404449967578,706,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0113082721402109,0.784720934492018,356,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00930408977450019,0.785317529282082,441,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00991404960973546,0.789323125116092,173,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0100162094927946,0.790209162763549,24,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00950920651857387,0.790871699699995,197,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00818545649262574,0.79130584342445,155,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00995100316157594,0.793209976826319,230,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0097576804117199,0.795669488668514,179,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0117082835267987,0.796761062577416,326,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0114643357517495,0.800429452985728,393,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00931650548517869,0.8022916124569,549,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0137726784816417,0.804082914534514,143,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0100694002125946,0.804110107341447,46,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0095470283416086,0.806933020785852,115,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00910235616574944,0.807764351761504,106,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00821301544263238,0.81308949566787,700,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0170687305219495,0.814744967199345,459,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00807269718710906,0.821415937480894,490,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0286217852790009,0.822675158541719,129,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00740996040971309,0.823102153493353,207,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0064923548800055,0.826094003951323,339,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00764837918645047,0.826482755746038,41,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00804157117515588,0.830840339236912,366,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00714725602442586,0.837868256739262,301,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0074341912908305,0.844361450562589,85,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00799867743307485,0.844388644564573,590,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.05770921149495,0.844643020417936,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00636833712791197,0.848182529346831,223,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00621733521620147,0.849143714445163,213,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00585859592971586,0.852770691389656,260,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00766404390528716,0.854032306222713,511,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00866796694079686,0.854380189796416,235,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00954237462150031,0.857174411815011,359,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00565869939322507,0.857768364737969,371,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00882527430209452,0.859304012694754,233,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00941009899050669,0.860481227544478,685,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00559738599841051,0.862250403040678,383,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00645198035976192,0.862780497464,70,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00652836695045082,0.863876491104901,495,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00593490039246589,0.864631227321118,631,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00634226614989048,0.865363945933019,80,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0054877591259079,0.867153494319441,504,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00623342751342688,0.868325213834307,130,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00642592558052976,0.868615717718495,751,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00571783607722819,0.876073336821388,428,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00567672141470547,0.877993830032782,183,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00568949191102521,0.879075397099029,145,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00484210113811396,0.88108877298056,368,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00486599628185367,0.883158065684062,445,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00526877413366829,0.88479230763336,119,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00471288947890306,0.886365359204251,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0061123544418888,0.886426804157488,191,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00688849069230202,0.887571587152011,29,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00642506004624793,0.88778034663039,394,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00495340546291546,0.887974813943785,407,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0044761791152721,0.888613824850297,209,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00448119782772777,0.889186131576276,225,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00424762146987211,0.893290334281868,750,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00396547407619441,0.897973017231566,570,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00486952151830927,0.899580000422651,113,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00459237384750748,0.900011461638566,647,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00843182227371231,0.901364971792422,588,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00439465835058199,0.90153763611173,620,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00613815424641837,0.903308912332453,254,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00498740631419308,0.903435151148765,439,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00548991618853122,0.903533032898306,12,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00368894726356919,0.90418599854213,609,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00397189384527275,0.905533506233311,619,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00363604136931532,0.905873556323672,530,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00547206152919567,0.905923571284257,302,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0043473170391773,0.906007421549644,684,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00432669155640854,0.909167506790797,572,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00380654015192125,0.910687285228663,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00374117512402511,0.911262825202422,384,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00393050341110097,0.913544617673996,149,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00407967376482204,0.914332480031813,406,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00392374010744215,0.915284210025248,104,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00398797432435517,0.91821628497984,652,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00452640801553619,0.924570184278225,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0031612791327221,0.925200815761086,385,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0029590295249057,0.926304838593243,363,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00356037070440632,0.926723241052117,182,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00327851492737428,0.927113043531172,595,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00316804984359866,0.927265192130618,499,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00340882419365742,0.929638971244577,158,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00349133871029854,0.930282757614879,103,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00314896698223318,0.93038139358168,418,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00331856402100321,0.931116422266759,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00302097481610442,0.935603144845799,95,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00430001105033656,0.939473123057981,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00276288604880953,0.939635894042778,75,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00251034603839798,0.94325822024299,13,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00242952600470338,0.943369671201972,81,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00240994602921909,0.946830809040767,693,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00230707408553925,0.94948146401614,52,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00224795933086511,0.950330906731759,167,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00208476710281008,0.955952862470987,470,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00201540731152351,0.956381700410555,426,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00160965485067106,0.959658619503344,562,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00184782767662657,0.960113469550154,528,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00150376263566533,0.962350138452954,157,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00118407283520675,0.967837306903179,198,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00143835571737969,0.969769044443064,65,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00129444940469111,0.973211766112218,102,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00117868609926767,0.97454169977184,482,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00139527262818373,0.975675534213005,234,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00131783753743191,0.977050169966124,40,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00104129751582173,0.977704876340586,50,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00101739814498369,0.978921390106858,352,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.000968045634642367,0.979037814501887,395,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00064343831300884,0.984711559625692,446,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000537352753558137,0.987370798747985,252,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000526021962705048,0.988636699335496,451,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000415504810193391,0.990791612235611,434,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000276112613835642,0.993990362136659,86,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000544507376706872,0.994409060732368,471,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000158273879191647,0.996696474293251,484,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000125236210663116,0.997011391548413,243,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00010264354746421,0.99748319333729,596,pan-cancer
