mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,-0.0374391730982187,0.251113669690938,63,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0935818323018449,0.252266869449651,108,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0448116542559258,0.252881917414147,227,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0863845398390644,0.253349676706367,144,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0425414843207617,0.253554635149599,336,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0419206901685986,0.253636031137083,628,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0447713932637106,0.254740843615845,352,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0592734230457666,0.260641300072997,392,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0391672197448581,0.260848072230736,739,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0373527473138936,0.261249516847462,382,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0516511225067061,0.264012969701162,604,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0388478665850618,0.264103497326324,514,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0420496187180102,0.264627464133709,146,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0386674008927049,0.26505202008421,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0414266926489672,0.268332604523085,684,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0598561876335326,0.268596688423759,239,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0583215635458425,0.269309416643757,88,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.11347017349491,0.269536389671235,325,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0391883273564136,0.270038920733845,660,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0425277797604972,0.271741935382831,637,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0416004803445647,0.27242288686469,173,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0391389809124132,0.27438957435051,280,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0413954633142987,0.279531610740404,20,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0555561176201906,0.281021692629157,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0355748660278299,0.281390532787158,213,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0763461111219574,0.283020975972386,128,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0409082027752305,0.285247519575466,184,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0366812531200367,0.285297189567886,385,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0354574535494195,0.28631214433072,562,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0350709667369552,0.28776822668254,58,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0402549164232459,0.288218015650328,80,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0403962757294083,0.288697527335704,201,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0340649313306871,0.289525380909264,750,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0405265772856705,0.290533015864929,178,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0385008418872889,0.290839385112699,311,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0384936278707261,0.291128239171652,197,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0458141204362002,0.292382399064006,15,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0351137731663694,0.293308113400773,314,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0605133900569394,0.301384404798569,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.034285820381595,0.304175323119503,387,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0378980210035489,0.306608370670458,405,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0318803344579546,0.306627413335846,582,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0334221850194381,0.308198977559413,699,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0377446200621943,0.308895719873318,435,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0335022277592696,0.309063000976273,670,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0300588427373421,0.31160891412225,198,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.038005839784709,0.313287172799527,300,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0349361559744261,0.31332482657302,189,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0361513828700356,0.314540669696309,273,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0487127631364257,0.315103927942826,742,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0358128985573655,0.319010408159497,691,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0372999047795417,0.319469286183085,107,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.033865961360124,0.320159421209737,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0739740876577343,0.32049628705151,114,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0309324850506616,0.321419277654445,1,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0362130685587857,0.324355771676215,750,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0285738372005321,0.324430661532056,577,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0385445321505709,0.32463087983128,452,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0372414286632282,0.324651760278079,457,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0342300111293645,0.325027131995462,663,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0384124289184858,0.325523173208577,170,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0340498369485834,0.326450347552318,557,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0526020849148572,0.330115354677651,54,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0329245388403303,0.331097669647255,32,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0306605541233827,0.331798355215925,266,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0709616865188163,0.3323891951593,658,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0605151410976311,0.333280501259133,686,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.034782648821161,0.333640987016527,187,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0311971259104887,0.334464369417083,467,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0652057025973275,0.336369987408997,236,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0337477369131863,0.337862711681978,410,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0348940087889469,0.338266589641818,472,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0449340399051668,0.338893991728935,413,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0341592176171603,0.338929438082158,488,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0376650281005615,0.340000729001028,639,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0278062663243974,0.340700372010971,699,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0683783977513102,0.341522914905018,487,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0318888115530056,0.350176223785238,91,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0512317844044221,0.351491177807153,651,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0321090473334746,0.353164266838247,508,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0338642385181799,0.355115134704361,711,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0290146536802905,0.35707207975526,251,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0305345516306096,0.357214422854101,523,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0274771180803622,0.358189778773182,39,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.033384010100189,0.35821210740123,60,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0335126306380915,0.358523688779182,674,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0301915891635398,0.361807865598274,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0328637106558256,0.365756642622153,477,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0326732660722192,0.366778532917541,396,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0326456134138965,0.369485056826059,719,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0310613425683879,0.369800322021907,634,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0257029910071221,0.371277973778311,683,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0298791331513115,0.372011398498144,4,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0331521940671526,0.374734781222994,135,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0314154429723558,0.374850706398732,424,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.031655835292707,0.376729214589064,56,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.030951482518524,0.379579719728866,536,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0262760934338326,0.383395641277847,711,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0630528026534942,0.384451764315138,160,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.039416252618316,0.386272173246523,527,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0318271868637897,0.390289851284984,758,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0443171493041246,0.390559547761521,254,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.029894706994054,0.391752186906609,275,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0335469952622501,0.392708966071829,362,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.030433963566313,0.39375677699505,622,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0293332521175586,0.395112035714348,591,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0383582827568533,0.396431309432552,756,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0307518719165036,0.397630915758676,262,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.062880235147866,0.39834357212318,151,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.025980775448707,0.39901692240837,34,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0327890351010799,0.400420169177035,102,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0388967037321258,0.401332581751342,564,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0315218461202502,0.401494055622186,449,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0302468678902841,0.402116831120041,96,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0278434160147832,0.402597021486197,661,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0441086490836417,0.403443988272801,10,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.030783783676588,0.403673816224746,448,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0299371096693878,0.403819518392625,478,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0291212626896313,0.403874849150981,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0304011304540955,0.404742639108431,409,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0327890114062055,0.406513781271633,751,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0582830143532358,0.408100703455345,111,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0251198006144874,0.408628152502686,190,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.030355817402233,0.414566973985205,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.026881019098985,0.415026428167927,274,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0242264101373304,0.422569598427648,736,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0293672170954736,0.422697948226566,17,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0267710064736065,0.423058781320208,365,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0345274272022496,0.423178394405408,191,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0417753893744041,0.424576102486251,218,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0435197039690212,0.425516398113665,204,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0404290529961006,0.425709080809439,233,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0389653475851197,0.426577150280722,754,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0362868979817626,0.427216608026877,393,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0585877616614476,0.427228603592326,161,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0300731083981957,0.428252129574961,145,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0410720740335608,0.429298263826343,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0278250565523259,0.430036512324716,28,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0267893960483548,0.430257040551388,59,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0354392182002493,0.435589068329955,326,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0300287955544795,0.436089710584088,230,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0273665930822946,0.436198480860689,538,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.030648291150488,0.436581313835154,241,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0579366349424734,0.438282546950787,459,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0272605111277651,0.438475308419754,560,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0289681267078353,0.439152599676793,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0267449898765476,0.439203686188328,42,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0288590371821059,0.441081701869318,629,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0262994037040647,0.441358301614978,246,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0286069530129938,0.441756730374476,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0292597244766923,0.44287026293095,454,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0274023367453182,0.443314489363134,312,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0271012506647899,0.444064210577626,301,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0270501878738866,0.444160320121982,700,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0278418875964813,0.444839647848181,112,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0254181948721246,0.444865058904496,276,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0269195653468894,0.44527313019379,283,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0288192974681474,0.446461477239554,549,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.026735155716463,0.448711460435279,618,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0270561304453869,0.448767429063106,597,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0404268322733112,0.449266783857295,531,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0262431860377271,0.449622062089194,608,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0245688998700781,0.450279544637875,749,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0249794359619375,0.450674636833341,584,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.080974779057209,0.454307229568667,730,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0281544482548313,0.454994376534518,587,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0374191521896857,0.456931526506029,707,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.02588486367627,0.457289012671955,693,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0274280887804974,0.458249398671937,125,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0274663334163125,0.458706874503547,52,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0360477641047155,0.45898041984518,507,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0287262752539612,0.459680159181687,638,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0547016279680081,0.45972180650776,137,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0261227255964634,0.462500924671261,662,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0276934306261184,0.463890538088336,732,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0354193253406431,0.466660815304979,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0277916319506212,0.466760387109556,540,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0273164024979528,0.467360068673362,451,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0336222999229992,0.467835970016716,669,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0567084216876687,0.468905792101289,308,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0257477808568795,0.46980778133596,715,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0253654473603593,0.470590215008157,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0318306975278048,0.470984454225743,100,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0382227651053523,0.471178250011466,105,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0261505927734857,0.473351675402198,520,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0271650692489785,0.476957443361917,24,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0237577180689352,0.480715825955964,156,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0259750257328277,0.48134944378341,434,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0221233470997551,0.483476981865288,518,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0247811900664381,0.483816640408236,481,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0262527140445214,0.48424768619042,633,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0202982602145165,0.486524126725055,561,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.027547726141166,0.486562419624775,182,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0264271963470503,0.488598196765794,65,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0265832367272336,0.48890291743316,611,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0372846180386576,0.490320299712077,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0412231031688629,0.493458047821049,232,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0908594038010009,0.495115510839095,61,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.023811844556224,0.502895252378269,480,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0216800264048687,0.50357946608075,562,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0211528668217237,0.503792543307512,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0213857668468261,0.504158877341638,328,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.022625702230311,0.505159671457015,453,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0395728016521435,0.506099020887027,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0259420920170024,0.506213844087895,158,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0236192868008471,0.506802647029011,722,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0230811133961762,0.50741125472807,296,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0242091136108643,0.508357909138505,712,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0257168879454725,0.508563277464492,71,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0225494163163023,0.50897239035126,364,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0211510188016056,0.514439229049252,25,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0230460604846473,0.518514260820534,624,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0241027103808706,0.518922680747005,110,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0334026437420939,0.520792136037847,746,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0198724261255607,0.52103709017457,298,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0308346084151826,0.521303253302013,235,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0223185059049981,0.522062685829998,520,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0191603530349762,0.524082027292231,339,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0236295070923225,0.525046180216181,427,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.033833990817917,0.527679679711407,580,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0237155290667484,0.527736520282917,321,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0211067051146524,0.531023498527304,207,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.022208767699194,0.53162306373333,290,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0196138364562578,0.535673877712291,401,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0219971376251077,0.5364738062613,177,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0232268100930144,0.536662899904946,559,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0250015565058275,0.536681488836792,109,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0191044284889867,0.537188092149837,592,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0233564512485518,0.539439947624356,347,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0216387447659264,0.541167677850139,518,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0454961182897606,0.541684373748246,641,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0298266824442432,0.54278927277929,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0323724481342754,0.543187201142632,121,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0234831534441747,0.544092081155465,85,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0366900229418393,0.544275550526829,440,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0239923276045795,0.545415376910489,442,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.021860893149377,0.54650308268589,89,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0219012653669027,0.547101894291433,490,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0293415478048659,0.548766768358735,329,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0439785034526027,0.551438667320458,123,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0193831612107779,0.554074436955175,434,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0358745766638596,0.554485470270594,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0222252323969737,0.555255056937545,741,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.022173469128265,0.558083925530604,2,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0222682970943264,0.558119756848632,199,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.02130370700939,0.567876130237699,98,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0212287427538335,0.56973890868581,30,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0199013175150273,0.569959521912615,205,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0415506601823662,0.571412028661553,586,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0182840381375665,0.572921000064778,340,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0413171586098087,0.573621449738168,172,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.019534946830441,0.573939488703267,533,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0198994173478243,0.575375510848943,627,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0240930705416331,0.576177994120809,291,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0218788444725707,0.577184269583994,705,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0197880008901849,0.577723419634473,188,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0196293907664181,0.578721206688227,469,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0196738100235559,0.579589192640253,617,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0218758154428908,0.583670574276213,200,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0213253273381623,0.584247261929258,646,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0205455367299996,0.584747600798599,183,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0190694897965952,0.586796039049427,51,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0267789823358267,0.594697817848671,92,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.025835341996704,0.595153862032483,53,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0193689402780944,0.595936758186522,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0177603491256196,0.59753779032384,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0183594758716061,0.59891248053028,279,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0219265035117457,0.601165792926234,534,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0198122760876294,0.60168707734781,728,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.01830231216018,0.602390574026377,42,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0165345646662772,0.602546018260543,753,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0198072825851833,0.603412170587387,616,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0195716774744287,0.603638100677442,104,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0179117052240484,0.60466649969834,425,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0188338054821448,0.605361684904959,141,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.019686052613211,0.605368895180571,50,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0191051737053136,0.608406688905168,413,pan-cancer
