mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,-0.13441036295518,0.26304679627226,61,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0439464672819087,0.263084599724726,109,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0374036181554695,0.268448181849504,220,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0372479977920059,0.269456355841449,621,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0339328158560522,0.26963452635057,133,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.055422097469348,0.271725979437904,217,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0526655815670824,0.274658981521283,733,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0402498799805039,0.27473350398784,732,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.057039676186137,0.275224884185251,210,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0346814371313319,0.275354175517845,458,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.037538752791637,0.276232017389801,510,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0408903660066831,0.277104205492768,65,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0377874230826735,0.280137997239216,44,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0374394274191464,0.281460157770008,293,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.052230723174556,0.281919109161332,417,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0505521696674159,0.285315097736592,49,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0341602794834258,0.286364567064164,25,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0407859333470649,0.286392025021332,493,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0292895621563601,0.286477674325159,353,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0378943885007979,0.288681520614667,711,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0367889861129314,0.289180897684364,668,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0372137824769124,0.289576981998029,290,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.035774661571728,0.290830927847174,508,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.055349538305471,0.291144769179741,399,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.053076636170637,0.291376949771311,10,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0360300450633756,0.294074004854949,713,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0363947083368025,0.295253564549353,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0376321334338568,0.295582822779501,623,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0356153296462111,0.297011798877601,180,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0365112230847956,0.29719850125645,408,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0361382439715918,0.297615769181054,480,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0352989532738854,0.298143253456791,404,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0381058251807547,0.299106905750644,451,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0392143469861195,0.302404792454797,293,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0370817038931142,0.303319802724031,435,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0361778518581804,0.304253538517078,478,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0335062341686439,0.304791000236222,221,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0361972104661754,0.307753647741684,472,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0558078358964899,0.308826474104409,139,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0465602237977815,0.311473148854079,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0330526210810191,0.31189686084259,316,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0298741115174911,0.312336862671668,39,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.034265408717686,0.314480646865632,206,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0335774902388605,0.315493575499599,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0334779123514126,0.315868607614735,726,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0364602230331975,0.31737576113544,135,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.051654647904244,0.3202794179923,443,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0279339055793524,0.321230268639598,577,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0315777697952223,0.323087444234259,272,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0326380005465711,0.323476503649608,421,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0368752857385382,0.327169920770539,159,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0335634384293085,0.328556765149008,522,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0345537908737804,0.331039818910593,112,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0347396839234264,0.332271835927588,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0296295503425939,0.332406441228757,33,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0456568142702982,0.334797127728203,585,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0691471133941515,0.335450501486375,83,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0355483956504366,0.33601016817898,728,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0292892772569986,0.336012920926939,592,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.029816183516891,0.338204513570295,556,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0357976293769812,0.338546534524305,655,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0284862780202855,0.340982982069013,721,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0339045994881577,0.341359257983269,409,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0450300853660076,0.341418888193155,694,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0328470584079433,0.343086686559888,627,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0297472973429609,0.343162734358272,432,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.041244785834191,0.343590376387331,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.035294376600526,0.343987811655022,635,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.029243404543398,0.345638082150323,759,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0317757872237226,0.345912158239798,22,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0278887410981182,0.345992188340436,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.033677857153068,0.34771678804151,712,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0672906604569487,0.349843403439999,151,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0287302714603416,0.352031016234957,382,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0315057450977603,0.352841248546342,81,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0342506607458283,0.354731704715414,199,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0296185852844512,0.354977339683806,340,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0349367853234749,0.355509728816325,495,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0542631586391633,0.356042053718373,232,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0317611767554617,0.35616056351288,520,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0324831718371523,0.356889147414828,396,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0304735779041714,0.356984119932567,744,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0329518533347011,0.360068291160292,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0342641043979251,0.361396444169408,642,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0605458195728176,0.36332972306099,588,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0362551516148901,0.366454237863242,46,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0292471974152009,0.367072419616926,696,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0326117124395425,0.367757939961959,405,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0330496457262341,0.368243507173997,110,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0309909041766412,0.368397852962916,598,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0309943279903724,0.372821476641033,444,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0276638456054181,0.374324853841291,430,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.030927746624566,0.375265154538035,283,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0319181055488467,0.377809478054134,75,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0413972489180226,0.379447630803817,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0333183734232944,0.380031621924485,154,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0262463534691112,0.38241209783541,259,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.042224712200964,0.382626493195658,707,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0321712758458251,0.384185560216227,229,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0639022806872201,0.38551661067952,140,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0298618938237466,0.38564232941753,547,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0297598108806654,0.386854923695462,558,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.025749050710257,0.387292101426897,245,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0400885922971914,0.387366776806009,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0390283242978317,0.387490223689364,40,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0412345448278241,0.388299933636485,742,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0307014692228811,0.391808569849561,17,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0317719981199031,0.391999450094104,300,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0320342705883385,0.392993680168381,447,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0318409723033279,0.393419323270233,285,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0266761587512757,0.396425400311441,271,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.027426018104185,0.398204316384862,213,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0306803760590298,0.400305370405183,127,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.039192891609507,0.400588382692248,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0310913965278437,0.401358715460573,70,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0291789577455749,0.401648311195928,79,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0246812282091341,0.405759558110377,411,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0406467066453079,0.406084164144231,536,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0320293637404662,0.407120187029886,464,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0295423454741407,0.407680854763422,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0289960554295204,0.409022650453196,648,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0299911523813849,0.409615892429378,413,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0285319722567196,0.411217264963253,48,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0407135806400939,0.412362144529895,261,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0588597509948923,0.412946456352001,641,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0276230759243602,0.416337043607307,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0303460042771496,0.416360369267724,178,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0423471906371058,0.418561458503036,651,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0275217875322472,0.421507015183991,275,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0245934516077326,0.42226884599137,569,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0411377548491845,0.422284948398884,174,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0265352263054135,0.423287715078017,453,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0582426027205369,0.426215303558683,144,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0261737402191676,0.426678625224259,226,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0257077139321954,0.426991115029033,523,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0255587354067557,0.429379287476812,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0269993799824904,0.434691448376478,26,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0281618845190958,0.434864923752931,419,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0260275671793409,0.436021820898531,7,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0390449151896811,0.4363570474674,643,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0265291176776448,0.437323373274871,42,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0281303626797739,0.437731329422194,427,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0299027634088941,0.438290902422992,639,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0244043600062283,0.440208913104117,157,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0274974344441347,0.44208335493586,60,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0280133872531214,0.44306573433781,629,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0266711196127137,0.443532433785367,625,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.027111783326308,0.445290294044205,595,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0245778153762947,0.448267011778447,89,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0275662668580781,0.448341054033356,98,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0357933055683066,0.452066896012922,651,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0242016031170468,0.452342729285173,749,pan-cancer
mRNA,CCLE,L-685458,AAC,0.034256982586185,0.455446546794923,413,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0267468640555136,0.457671998510609,57,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0245542771211734,0.45865245506602,37,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0261250812480798,0.463559396827938,674,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0239971887033922,0.464341416659416,445,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0517545284864303,0.465331681064867,124,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0254107036789402,0.465657538553273,622,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0228058379457902,0.466735389708693,401,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0249748755922027,0.467659296707328,693,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0335793979624144,0.46929780466321,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0232311739232298,0.471227772459852,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0224989950373565,0.471543794632176,371,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0260366940264018,0.473796732299111,336,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0327843460400246,0.473993966341958,581,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0265088272327127,0.474427293711039,95,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0243740822478881,0.475176424027205,350,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0283468284300288,0.47707811431444,148,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0227625456078084,0.477886124050744,228,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0350485045478868,0.479162918314284,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0252673602952896,0.479417580096621,505,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.22554577449196,0.480911742299066,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.022814898764785,0.484370493985272,473,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0261360856155601,0.484716717899813,289,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0264817897225113,0.485466968974637,377,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0300035623081821,0.488544285212868,433,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.023190469143423,0.491695596837246,462,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0235599650940395,0.492847513948218,561,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0393149286973946,0.494408049467314,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0240331105785012,0.494791845491982,620,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0336535334905237,0.494930784758306,99,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0234267416443894,0.496058423448039,701,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0252727376597976,0.496955198902558,24,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0464028685700697,0.498938096321752,487,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.023124373929441,0.500759700271732,410,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0376054067873641,0.501170739849544,273,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.025835504190202,0.502435151422558,241,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.025174723588342,0.503329283212843,646,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0328191638877749,0.504327239106689,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0229092653292063,0.50512382499249,372,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0216492263439993,0.507732463979764,337,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0230024631689044,0.514886024425048,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.198607205825495,0.515392089870184,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0214848778802307,0.516580004146596,553,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0240394598497113,0.516833533124901,84,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0431117243194747,0.519699607809988,9,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0233117575854154,0.522772781602122,395,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0240485711777063,0.526637426375324,242,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0200917558570257,0.527719015112428,332,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0256092477163906,0.531379140252073,534,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0224182597003913,0.532097830976781,628,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0191711358028017,0.534666552711224,565,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0440217273429665,0.535215768818672,160,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0211447382089494,0.535504940395366,345,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0224989932771344,0.539222933054777,357,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0180142470324918,0.539910636572826,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0189222505364945,0.540317573107436,555,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0202151807561361,0.540340709056354,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0292701486261769,0.540488807645989,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0203920205504321,0.540813556696684,551,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0198919077417553,0.540826596559946,301,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0206901093911367,0.543774488335403,416,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0257415395646533,0.544608917065994,544,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0196701811477476,0.545564871813122,723,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0196362980722655,0.545595345627523,214,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0461205498738413,0.547650318330887,471,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0187118941970036,0.548185004896973,251,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0221999796720076,0.549779296436516,222,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0202536632069332,0.551181943362628,195,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0206429611344729,0.553677782230595,343,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0405274779120005,0.554859037962224,128,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0216624443882096,0.555193677975614,492,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0261923761639854,0.555829432154009,326,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0181626774744288,0.557232959215512,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.019423684336231,0.558117665978108,5,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0221078818069698,0.562637145781256,705,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0418336265015849,0.563381233897079,126,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0180956784068829,0.56419232776186,697,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.031224126797798,0.565014931512224,375,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.020983260245441,0.567066483768519,605,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0208823950265288,0.568597627689752,657,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0386895387637786,0.571063188100533,111,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0396461280528604,0.574752940119129,171,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0195573984677522,0.575831484198588,601,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0263925212071197,0.576289474520115,689,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0188891251039648,0.577348180445638,673,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0190780225764817,0.579127532438822,700,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0203174746125478,0.580145360132679,117,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0200804846103044,0.580233394196342,438,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0202824342982367,0.582918797121313,146,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.028363701768889,0.583736812330133,361,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0204563907934687,0.585304523647945,55,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0288236439183805,0.587966400950537,204,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0198482862618838,0.587988788079007,482,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0157578437382658,0.588818714625212,290,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0192740573296985,0.590866087981387,750,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0189950020876236,0.595033188664729,645,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0188547566886902,0.595918725740309,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0183685433034178,0.598289725342656,734,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0189459021356851,0.598483974958352,758,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0383950272894735,0.599782543428147,429,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.037466886598201,0.59984266269983,161,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0200505827184352,0.599993433835049,158,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0175829223195837,0.602584362446261,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.017125255919442,0.603005204764906,207,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0264698503446529,0.604948987275305,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0155317198828087,0.605122749139257,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0194238641788362,0.60979297161088,94,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0172525519914467,0.609860604011769,507,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0184260860404109,0.611243894731278,574,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.036498269734535,0.611609468805371,114,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0180673913867611,0.612295484333119,324,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0172970628909562,0.613412853427926,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0260357679455271,0.613874666911386,239,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0254732297069401,0.615177942349003,122,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0176132162998103,0.615261555323893,297,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0299740396881828,0.618549799192553,316,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0170151230455144,0.619836061177639,403,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0344701657682196,0.621223955762592,305,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0160797405472103,0.621231892844222,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0185289839566273,0.622154378066652,531,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0168972729168766,0.622544521454664,538,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0349019359187959,0.622974123165293,172,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0171441947225339,0.626061850079276,525,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0182043807132965,0.626508436132366,347,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0182006428733545,0.627359087779798,616,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0172171555485287,0.629883034536029,477,pan-cancer
