mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0490738625201872,0.114621380338789,1,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0571072125925538,0.115712099623561,249,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0519359731872259,0.11750641809124,211,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0599654753604398,0.118921385318128,435,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0537235937606672,0.120188776959887,521,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0800122812072077,0.120767039001204,262,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0805931695607689,0.122583516488593,268,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0778693582427481,0.125260496086331,259,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0576261644289021,0.126145739624336,515,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.085966115521211,0.128073870303317,651,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0539907931364969,0.128160107364144,7,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0560090811288899,0.128201661760438,569,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0572307131292868,0.128531707824839,408,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0471571756116909,0.128550504331277,759,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0836135508346939,0.12869134559765,600,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0438450696943414,0.128919622130679,699,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0568750307951352,0.12919714541038,668,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0676832170463964,0.132210698394458,535,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0730025517902008,0.132326387097355,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0552584627270901,0.133549021666209,469,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0513241114396693,0.134873705420558,720,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0489215619868021,0.135399032350591,584,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0575754269313879,0.135581648827662,299,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0491818648864552,0.136934182663363,226,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0818511124565622,0.137130802881999,175,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0710300898965476,0.137672954818719,234,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0486949073390357,0.138496041805214,661,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0563498151793905,0.138537369156011,169,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0542394406961799,0.138692834237372,180,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0542200815312658,0.140011069057072,538,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0516050844403212,0.140191496753164,4,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0697830289923361,0.143556309711303,669,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0887038777383345,0.144158271023975,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0603402662205768,0.146024748593807,115,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.114195891079546,0.146432695454417,83,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0504748342489881,0.146932271850834,213,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0523981915922753,0.147087613089752,344,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0508672772680227,0.147917751127243,542,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0727498014418879,0.149841965964932,417,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.110916345963176,0.156211003265014,114,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0822020129692379,0.156213298612016,45,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0451688348894724,0.15632308913589,332,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.051949662765284,0.156996306834356,659,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0550888453811521,0.157149964836414,120,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0652835684517305,0.157182962223892,433,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.216847839240438,0.157221873723425,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0480092832749049,0.157591164687936,225,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0537362533051933,0.157675186849534,490,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0511165340610238,0.157760729952679,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0499389832743768,0.158028260164991,156,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.041930870198575,0.158094213073009,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.047232232150113,0.158470905289137,371,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0420170228674307,0.159621361178147,736,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0569320797248498,0.16036579335,637,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0422127022960384,0.160508874417332,190,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0561398722419036,0.16058410127492,470,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0541358970659816,0.160620447856383,607,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0563176157067761,0.160881520163729,673,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0547708536601075,0.161669933191966,587,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0496709105422682,0.163685268854789,640,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.048295608195024,0.164382294509232,547,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.04128582789358,0.166143420953965,73,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.109302443385867,0.166190949662899,151,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0561720865263303,0.167961818329112,158,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.167275942569829,0.168491223149632,730,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0485066183020973,0.16912955186705,722,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0532865780534787,0.170029411237105,135,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0526094501201392,0.170318412981153,711,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.221698500939985,0.170459660941001,600,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0469118586859448,0.171265258732101,383,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0487967585984225,0.171538960187684,691,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0467143402724977,0.174338139201725,278,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0455985782011176,0.174998478465321,400,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.046230006588693,0.176918031463203,673,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0534810028017748,0.179353038319314,741,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0477938535881359,0.179784055622425,446,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0418554950421099,0.180664738848701,87,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0686752873384552,0.180691213507903,707,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0515181929606895,0.181277911818247,119,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0495961375797544,0.182316222447891,177,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0493289034777903,0.183385522513389,662,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0455126387904064,0.183608676461179,676,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0391197621117673,0.186192037967221,39,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.100009973626015,0.186375125739354,487,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0594568719889103,0.187625730875174,291,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0488839584017952,0.187818217961417,138,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0601020575250349,0.187874676609274,15,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0637244776106637,0.190607548065735,692,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.103288309600261,0.193614321488509,134,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0663830111233003,0.19439918925106,440,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0612379355229089,0.194984003606843,742,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0437267789961691,0.196018953030107,562,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.072060244550367,0.19640587956812,359,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.052766273482441,0.196653257650997,738,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0433312750762071,0.197415356894283,152,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0438433390423527,0.199725332687486,740,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.056360824795988,0.200424965992999,534,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0690390241375866,0.20334448332906,217,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.050833178120932,0.203878413480847,646,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.21510369607981,0.20478653260127,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0387883881139946,0.206826593519794,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0426298261684694,0.207557161111261,90,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0465353271853179,0.209358714799988,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0617801912997234,0.209902497968765,3,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.053023483075879,0.210033583351486,148,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0393159776392867,0.210413166825884,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0439690579715296,0.213270571395163,267,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0435576441236443,0.215032804737393,44,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0544475312257975,0.216698461927686,756,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0473600706239246,0.217445739059164,647,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0433705967083774,0.217590740138626,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0587171993392738,0.219115050280043,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0460277722679914,0.219530978483007,620,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0450383331028574,0.22022017138389,558,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0892297935726889,0.2206288579546,588,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0600890222651455,0.221251092676824,150,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0664025840523465,0.221684245193895,74,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0667760944874674,0.22202410760152,320,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0485940132197645,0.222742842167251,667,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.037508611547012,0.222853248890658,583,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0436613655874097,0.224026095195186,84,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.049078748106079,0.226991864522391,377,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0470657662986806,0.228182245147384,612,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0601062580342801,0.228752505033912,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0663042940828778,0.229908898339324,643,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.062337945865043,0.23043815915065,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0394848593166183,0.231176612898643,133,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0711131147727615,0.231343039001094,367,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0437872468423064,0.231977789739617,51,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0552197906174093,0.232640002485495,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0469665461259382,0.234218376970703,199,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0470129321690758,0.237392182445419,454,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0419562367530906,0.238412356276355,731,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0457982927308592,0.242003978498392,426,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0582522856178142,0.242689889769851,176,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0400360754270323,0.242929807215498,699,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0439446739295871,0.243717328017847,597,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0580469846234984,0.245168749790769,40,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0397777660757632,0.249647732051218,514,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0370998815578547,0.250689778460146,57,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0533557152179507,0.250881136261501,569,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0461031432335152,0.253697406511763,65,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0407577938047505,0.253793019562812,497,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.068062336781663,0.25402163181475,168,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0459575516558733,0.254811818057737,242,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0397258287723733,0.256679003833438,283,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0347417208375741,0.257197895747118,238,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0368102582586206,0.257547207592726,354,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0455656011887218,0.258365243988121,552,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0564358451025777,0.260000855076327,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0422922836173748,0.260046791789349,563,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.050730708538883,0.261341428538636,191,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0431058408448615,0.262948063212776,698,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.143589701157041,0.26702023559474,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0536879956980365,0.268394675866277,12,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0571214336180886,0.268980186562614,535,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0351751005877888,0.269328467935885,253,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.039006897373101,0.26987325923479,683,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0562267042527834,0.270140158708878,49,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0600606917044628,0.274333837085058,730,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.043344454976243,0.275052470964441,752,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0509599510524283,0.279656452105912,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0633171588318814,0.282099363520565,665,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.038398642010531,0.282142912112021,384,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0428630457736407,0.282204114590843,540,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0402714495500912,0.282844641348752,624,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0369077595402054,0.283988557935642,693,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0369613504893945,0.284891561724925,608,pan-cancer
mRNA,CTRPv2,968,AAC,-0.07767260973287,0.289508427972109,9,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0415587812636112,0.289536482543696,117,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0425736184131399,0.289862846101385,655,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0365431119411012,0.290100595952084,189,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0376153360042488,0.292179536842623,551,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0419872951472666,0.293340159302792,24,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0397268814638952,0.293571987838088,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0340601245435185,0.296126818695398,670,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0371235646559838,0.29726843162169,257,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0372573375747409,0.299982518758234,464,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0362504006348591,0.301405203042023,598,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0337687706533869,0.302339221310229,58,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.058353577773652,0.303476349800172,147,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0353717635591294,0.304305018911563,58,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0397272089996897,0.304750313371823,438,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0343351945092276,0.305754603357317,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0353495408879758,0.307226452404496,66,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0366774422266317,0.30875459612259,462,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0727384404607474,0.310074007102404,142,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.162405585803565,0.310496242160924,536,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0335862670255002,0.312041492604763,729,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0349324515382069,0.312618962828362,205,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.03791312671273,0.313230422221182,715,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0366220299459779,0.314179975277563,645,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0333205562297596,0.314560657170467,570,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0388916696743269,0.31674719296242,492,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0313553631654219,0.318133178950002,198,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0402435238379098,0.321844292565363,495,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0388087271115398,0.325176489452841,116,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0588900063598499,0.325841417364072,375,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0336774570506581,0.326906251342652,634,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0321732578666574,0.32834304759312,27,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0470349358808108,0.329022777831281,413,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0331849926355281,0.33087564069711,468,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0336450209438831,0.331178016015651,713,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0538292067216916,0.331393646504177,571,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0553777174208093,0.335492436172732,463,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0314427020854226,0.33647449045943,337,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.171214741938551,0.33675330748693,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0553845919645137,0.337019088154137,443,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0316771314216617,0.338849228486532,562,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.107040613166099,0.340999543292116,529,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0363797164875533,0.343412834840287,167,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0380246812505261,0.34619926847957,230,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0370701241122382,0.347165393381713,549,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0291818175930347,0.351805406974592,401,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0359196121738709,0.354956294427241,52,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.030082585935043,0.355109392935212,301,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0305924429449722,0.357315129495922,614,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0352561574839781,0.359845542091511,53,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0362977645473846,0.363421813771281,178,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0262184322520054,0.363819528305383,561,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.147551909611478,0.364567871543878,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0309303301332583,0.36729766837099,42,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0483456652909912,0.368320494975395,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0358118013407192,0.370392378444707,285,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0338288882502411,0.370873149161573,407,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0364937373235917,0.371713604597595,705,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0357174803628799,0.372787371410286,347,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.062385999376492,0.373490509951461,369,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0503353380858343,0.373991961397083,399,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0458373119942553,0.378300098483423,590,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0327773566923643,0.380943863844696,626,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0359512294886086,0.381166157657425,170,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0334036038452603,0.381678056510571,8,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0305708577266747,0.382760979027891,424,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.107927802483273,0.383352438911534,129,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0396324690486099,0.383357811977058,349,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0470158919318101,0.387095689715952,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0338708728454689,0.387702376734661,483,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.088933155954332,0.390222906029452,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0454822617432342,0.390772881138697,29,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.030344300042402,0.392516383865521,445,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0316132211047603,0.395182009531368,59,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0332516258102829,0.396136583263089,183,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.044321627624157,0.396353349208763,233,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0304483249193745,0.397464249068092,72,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.256251102854139,0.398068168669201,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0472026437311727,0.39928142674562,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0448610947697682,0.401844440976367,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0451005728184905,0.402010176848656,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0325621341239293,0.403010058026133,682,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0444032708233092,0.404929086668989,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.04542164047839,0.406086710231052,105,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0306702743999666,0.406817281958238,499,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0448662377869361,0.407559255577065,10,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0408569130835625,0.40998382046228,717,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0319592935435123,0.410074866587694,405,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0427347432246426,0.412399219626184,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0383838719665903,0.412534465295086,544,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.098333540256232,0.412634721882244,185,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0276170490035114,0.415360800364695,91,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.130955990875818,0.415893481586332,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0285345388228487,0.41593578719303,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0271628011878871,0.417426693664176,496,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.026552532672018,0.420077393147438,690,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0286064634598469,0.420694800797428,453,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0340194799636733,0.421320229740611,109,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0296070520611596,0.422571010800494,518,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0430513829378772,0.425536647266518,554,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0287562794767576,0.426358513141631,621,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0357808292583284,0.427768840782368,348,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0312487453224045,0.429061751801667,732,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0286139958869901,0.429080181170044,755,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0264693391329789,0.434527206108258,220,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0273936247792195,0.436620663815122,290,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0353537780510171,0.437669388511935,334,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0636607588252194,0.437964058274964,471,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0241904703661116,0.438559897629923,290,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.131361759101631,0.440550469085873,311,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0256152856912569,0.441614944483355,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0306044484883525,0.447499453720616,159,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0252941122673982,0.449020296139882,553,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0310669394864081,0.453293724840969,681,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0234917411364363,0.453617242989266,402,pan-cancer
