mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66532283,AAC,0.0494007591898569,0.141261002127159,156,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.041864750417362,0.141600414517056,265,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0713755174464703,0.14246652307022,29,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.050499404922713,0.144784620487719,343,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0550894214885721,0.145129852861443,222,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0562200933554369,0.146065731523733,242,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.052742776066186,0.150386724154645,167,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0390818500050122,0.151620548868344,353,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0518369316951413,0.15230409178136,72,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0533283052857024,0.152380096533584,594,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.054509709494587,0.15352176562748,531,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0536918291191888,0.154811625761951,724,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0762752181783521,0.158114799496499,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0532039755208035,0.160097386544511,145,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0757718181804026,0.160248064847105,665,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.065926505030015,0.160591448849207,53,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.184605908571689,0.160835220802805,74,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0709288447763519,0.163119634350185,707,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0440511043539684,0.16333551095606,253,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0621064353513608,0.164155291633027,692,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0518748863420421,0.168752145187026,457,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0469093828009924,0.168835198183156,195,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0511382027458791,0.16912930670339,98,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.048102038488556,0.169578001642189,469,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0653470656988941,0.171398342091063,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0569070693676626,0.174097519040029,534,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0460280082436147,0.174226042189429,350,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0402758798946946,0.176534159478254,339,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0437181652125505,0.177483874655606,225,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0507783837525905,0.177484375004051,593,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0670515835818646,0.180932079937346,99,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0481288851347802,0.181520359342667,448,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0478111792034109,0.181786969105636,396,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.051073458429575,0.181843579563175,230,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0436670823225948,0.182743761251336,58,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.038052713087122,0.183601447574721,699,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0405531086941532,0.183745809198431,721,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0829741950295503,0.183770791073404,232,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0444323647256251,0.183964303796338,671,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.103143152877138,0.184114734768879,459,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0453203994878172,0.185154255718698,344,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0503210178816611,0.186783426363708,635,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0480050464432918,0.186858002322917,112,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0449013539021468,0.188474243385388,533,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0696062354281381,0.189865794419894,531,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0484349398668615,0.189873428057299,427,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0423960542181864,0.190152019090134,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0407060725829278,0.19019057597149,530,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0484903979415564,0.190482239529797,413,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0423307616283533,0.193419277203086,89,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0480911805066819,0.194187247578847,491,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0473484644601196,0.19424565441499,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0495733068520952,0.19442570898793,646,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0495685086921961,0.194770065546854,208,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0475745301389363,0.197934315111102,263,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0443362878784458,0.20160349638401,36,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.22149014571966,0.204225085585277,32,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.046825048423045,0.204231954522205,300,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.37690968587311,0.204264063868605,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0478270893911737,0.204343500516125,116,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0437002537889969,0.20570273041559,380,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0367628377126779,0.207595489824,494,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0496976593083313,0.207675357784727,639,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0594606389489931,0.207739980077988,176,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0693106496677935,0.208003976489226,168,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0444046233256559,0.20854217552673,301,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0466228797182925,0.208557621296867,135,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0453022402028505,0.214844432163925,477,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.168377513312943,0.215168976307938,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0460511285665149,0.219944692101675,146,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0435766007598969,0.220838686489748,13,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0409477960717234,0.221716630526741,322,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0595707640327141,0.223481408655345,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0423306895114422,0.224481140703137,659,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0376834341261878,0.224925585966286,402,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0837574111889906,0.225883328665986,369,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0578490110739622,0.227544176068078,302,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0457244733509678,0.230152733762354,655,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.04406480578813,0.230273483307003,628,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0370359240864278,0.230814869261225,251,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0420444908646169,0.234392833900601,617,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0495980528402871,0.234790839996589,346,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.037893755137869,0.235304481935524,750,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0356143191457301,0.236296043475325,202,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0373254844156448,0.236502494699274,382,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0415482424470128,0.239069020910284,624,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0582934453672302,0.239896165160778,747,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0436410733753963,0.243953787294191,2,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0649122619479891,0.244656538978252,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.039335821307216,0.244881671414388,307,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0417941083668586,0.245238977428033,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.189396255288748,0.247966733464872,47,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0339533803508624,0.24874506503658,688,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0359117714229661,0.248825956131928,743,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0583136351809395,0.248874941562292,746,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0586933992286452,0.24898632479394,554,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0403150289886668,0.250251689771799,522,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0385848369061422,0.251965734151365,421,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.089504257210245,0.252933245712137,295,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0392577865092403,0.253130404510123,739,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0379556723723187,0.253880201347865,4,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.199059118010261,0.254547847565525,651,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.203959858440548,0.259579293631574,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0365542549448466,0.260249562912829,337,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0420439387902686,0.261164761384527,605,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0390212567705009,0.265202836372729,381,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0414460105203929,0.266146263142805,587,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0375062754227994,0.267842160723959,446,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.053341014356263,0.26822562201337,49,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0380819552926328,0.271766248490986,602,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0592709478569454,0.273409530857185,548,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0359160707096138,0.274206580600852,365,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0346452441411065,0.276378337166472,340,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0364595810608446,0.278654884960736,397,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0322058007135907,0.279259536610748,649,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.182439042987654,0.279627371553143,262,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0383652485677569,0.280421478187217,84,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0404716086551135,0.281067673444959,183,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.193092411755613,0.284074329923273,590,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.037820375585381,0.285948770750957,631,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0553402054916354,0.286716129928269,580,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0400598193421011,0.286756937674776,50,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0422632220693743,0.287533186015851,200,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0358916570012637,0.28781757372531,453,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0366915131807095,0.292684996947406,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0386294965358915,0.293138223938324,644,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0373934292547741,0.295255805057107,648,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.182565016255742,0.296188039714612,592,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0478063209727971,0.296396269299816,604,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0549181321483047,0.300164106220032,443,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0803806173699256,0.300745516584158,172,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.03404170407206,0.301229669939488,614,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0337825126352618,0.301572790683073,214,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0351770766876782,0.303377293857908,693,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0388577141969489,0.306902059321123,454,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.035698842937474,0.307184915915243,345,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0338797262391876,0.308173500554341,496,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0504056082993879,0.308787423344367,440,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0391305678653658,0.309265312033763,638,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0377166787903316,0.311698408472563,684,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0346982029411235,0.316873496073806,283,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0361730304738967,0.317565649099653,419,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0584050627618276,0.319618037854883,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0347559099571747,0.320321823130679,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0770318341830787,0.321631216956557,83,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0323052823788863,0.322515121283137,276,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0463225202763388,0.32292759372193,150,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.077963950048775,0.323021309466241,126,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0516263414169046,0.325409321156953,261,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0838093970052531,0.325886797545603,658,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0371404317885939,0.326456820603781,178,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.035402688992692,0.329183020917072,595,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.28071016852611,0.33098406391579,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0510434423730031,0.331678437209021,367,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0377654537722581,0.334195672417386,705,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0381010839338381,0.334197928881501,573,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0330888968184709,0.334228165722698,66,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0330440308889234,0.334939247463624,462,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0377266353999942,0.335123523271959,751,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0328990615930614,0.336319272028064,520,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0433147119318221,0.339177963116309,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.035463893574812,0.339526301903657,672,pan-cancer
mRNA,CTRPv2,B02,AAC,0.034775513512028,0.339758829384216,60,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0348677669660722,0.341749570764241,698,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0415347346068388,0.342009282738327,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0488071730838519,0.348267505485596,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.140646462255926,0.349876530777038,273,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0479190236211585,0.353284023066853,320,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0275065133152697,0.354054647211448,438,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0362510527461331,0.356491187893706,227,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0299062184620276,0.358023179140408,272,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0305266729978955,0.358240504200086,387,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0317589560397395,0.364631146435002,569,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0302051904951963,0.367264647213868,77,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0306054693854905,0.36942779719645,745,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0335710458944133,0.371722190174545,229,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0456207518538371,0.373318965744421,217,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0312368368113145,0.376739549794549,138,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0332981979380034,0.379435612784562,611,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0488130083571044,0.37983279735984,686,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0437536342135841,0.382289982456236,591,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.033935059767592,0.383375552010613,102,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.27752798271804,0.385109341174763,93,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0421781948368734,0.388217135853616,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0681519528422534,0.388541510301659,429,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0373575984256032,0.389037106293442,544,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0309515021135662,0.389743605962027,169,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0279019040442417,0.390529087020821,383,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0310888511284089,0.391893677306285,418,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0664805818638646,0.393193390809038,123,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0403298607155194,0.393974896884395,756,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0321206755533626,0.395989004206163,80,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0932351555093911,0.3971074086767,697,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.03143463507375,0.39766171348229,449,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0259376043042472,0.400730436177576,1,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0306428194652981,0.401867997310526,194,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.029678574085438,0.404000997638745,731,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0445130671956786,0.405614102438169,685,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0261035895599398,0.40579586708966,194,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0293492796211343,0.405928626840326,625,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0282732483623149,0.409070936179986,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0430402369298835,0.409969672843102,174,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.125716239790606,0.413232735700162,255,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0393500529690688,0.41715767704402,329,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0256097814874268,0.418073166511417,332,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.030031430076189,0.418804525001971,483,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0281917950755591,0.420201557315474,601,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.111269950975598,0.420897981040444,438,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103303063464387,0.421639916999901,61,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0425817000863934,0.424573860062494,210,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0257108762939593,0.426305050950481,363,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.038054954161114,0.426337339165991,38,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0435107452943394,0.42840479997438,571,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0381077061980236,0.429024964306234,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.02963226116126,0.430664742296004,741,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.056059365827418,0.434271945923631,236,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.025467740964935,0.436382327292848,613,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0271807554971188,0.436794803408624,31,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0251100081804714,0.440821311638884,650,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0271871232811274,0.441412710990891,668,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0266924805531912,0.442027351863398,598,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0290733411040634,0.443297891854619,288,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0422890052574817,0.44343162939077,143,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0264528229656581,0.443616861429993,279,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0259721716644664,0.444840230714425,466,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0277932773188482,0.445256960221631,434,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0288559260641998,0.445769983947802,728,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.137543670256079,0.447653668887509,663,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0286179337920324,0.447828380017014,492,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0265230967171272,0.451176676834458,558,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0250479548984134,0.451225729913696,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0232054058393436,0.451409642926882,759,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0285345860074875,0.451446293301159,24,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0397224009483894,0.452510978928062,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0232334087614185,0.453483097031139,354,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0290839467883519,0.454055562916719,158,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0220216460009127,0.455074445062733,489,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0272580544530983,0.455646876719106,472,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0299840294357725,0.456529962711593,109,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0350209770906776,0.458673388940663,234,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0272067458127149,0.461624404592508,759,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0567678744265814,0.462369331329801,160,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0373252744960603,0.462501416519774,273,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0259057221364033,0.463576075155952,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0547393340449139,0.463761983416657,111,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0251005872801293,0.46405554804612,42,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.124859461732661,0.465296565648208,536,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0246503676700377,0.465743100619025,364,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0278374223103646,0.465843973287701,289,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0233052443744883,0.468397884983365,25,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0305951089619338,0.472086673409368,697,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0270893056911268,0.472090488094501,117,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0281251936182666,0.472461867784763,738,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0234504497461171,0.475856661338505,744,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.123749293792702,0.477328633953202,283,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0257988824318054,0.477460244337508,674,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0649414860776261,0.479047720035847,308,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.115409982433209,0.479437401687858,630,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0527285921574661,0.480129576744841,128,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0321428810417182,0.480397811786987,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0231288722867912,0.482366271353514,729,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0241639529527937,0.484001902546639,237,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0319126390403009,0.484242791490601,12,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0210481999970087,0.488318097491727,558,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0231225639025024,0.489154648741529,223,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0206186669985928,0.489635400445414,695,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.119198099309469,0.489774210379886,419,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0268850080252011,0.490585931099582,493,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0206440316338701,0.491301383212357,702,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0232752543851693,0.494739365221736,22,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.059079820577787,0.49482318553662,140,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0359989851910077,0.497323196357647,231,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0255691772407186,0.498247034686831,95,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.068233824229298,0.499485732562629,325,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0334736471694003,0.502002599016904,689,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0230919857793435,0.502730307576771,713,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0235939479586326,0.506493438493777,706,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0338243998834854,0.507955090386845,392,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0361905087897957,0.508788355544905,399,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0246213178572789,0.511022411864686,675,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0238837519397196,0.511234570938143,196,pan-cancer
