mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Sorafenib,AAC,0.174876550505748,0.307957548194745,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0349354395924887,0.307984882597318,619,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0343167196679231,0.30819809276039,518,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.306616622294379,0.308228609649518,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.127209466368291,0.309317843429701,211,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0704365309382672,0.309805469968488,588,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0348647103100883,0.31035555116999,332,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0342307984229025,0.311846417480061,743,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0352267356732606,0.311920344173783,386,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0537030923881909,0.312669101112789,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0383205645535708,0.313076873097775,178,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0356634430325372,0.313511247642122,518,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0393164693909276,0.313644627922954,452,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0468311743663807,0.313850053095757,717,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.122042075312315,0.314600513547235,101,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0355479561201774,0.315864319267722,622,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0354985564829723,0.316260825577025,660,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0374763921235154,0.317229175322179,549,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0367018874137474,0.317813400747756,194,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0324791933924982,0.318473338414847,247,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0297544238332921,0.319908059225456,290,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.167423657255378,0.320060135223891,419,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0357977769535526,0.321776048320277,472,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0374943331299173,0.32279644351995,24,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.035974631832587,0.329528558220246,405,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.036946010201258,0.330183217614115,632,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0362999178842061,0.33026006915351,413,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0369587923889641,0.330395487101407,593,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0370333258252395,0.331212748488963,686,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0376704032016296,0.331262833517355,645,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0356449389471429,0.33659423018316,299,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0494116033720587,0.336693819738758,261,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0359885565817508,0.336963132430024,566,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0350336145736016,0.338694023809453,314,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0340852347143143,0.339498801785997,563,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0335787261400998,0.339974653028484,562,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0320407186630409,0.340263640271419,542,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.124005919183711,0.340493832341898,74,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.15899168081089,0.34114959888044,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0548120286858866,0.343200681558847,735,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.168552917791668,0.344308633379957,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0353085488059935,0.346471116881591,2,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0566425979195253,0.346813568745251,239,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0347841604419485,0.347217640924699,693,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0427667551324948,0.347301261195179,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0552990749967021,0.348961421076068,606,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0510036615248852,0.349490797390741,754,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.033310458568716,0.349848967483537,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0433774495706525,0.350185332360181,150,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0318419593231029,0.35520811574709,344,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0344450101804103,0.35561791379726,240,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0296146128824146,0.355910988714859,73,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.291454068243563,0.358022456106129,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0328395879429077,0.358264991505076,614,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.034957855286181,0.359345906690086,184,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0444420817955978,0.359529068112335,689,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0323497512157773,0.359980350515657,701,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0469475068431423,0.360986333178621,535,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0376284811278169,0.363797984110212,439,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0332516861708251,0.36521594904757,237,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0344421224913127,0.365675131709378,673,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0290174936684467,0.367355921142021,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0310140741556679,0.367991869837853,3,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0333269835405529,0.368732209257197,425,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0318169115079788,0.370775195923435,567,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0266993502597546,0.371791728956675,702,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0305737517997093,0.372826684673273,726,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0337317949696066,0.372963531866663,36,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.155304573566384,0.374131926553203,491,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0420942337405677,0.375333249772099,38,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0538469401146735,0.375476970727148,232,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0324094540461355,0.378122842670512,275,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0465564424947689,0.378558400843608,147,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0422936922307096,0.378717392205083,581,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0400864621976457,0.381359340232126,21,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.030167312085493,0.384644302437801,615,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0274671068470739,0.386988653251049,74,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0273979206852425,0.388294524243991,654,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.032132209459194,0.388529756481937,492,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0337013885801043,0.389056587746971,352,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0309826093586161,0.391295726036429,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0275037308857348,0.39199262256788,245,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0310402729182037,0.392288345959068,680,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0276874437509455,0.393202222962205,190,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.05176291912091,0.395337141194733,440,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0290244018839985,0.398707438791907,374,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0287031974824481,0.398802063348828,453,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0297382300626683,0.399438703085452,469,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.046359849395212,0.401855064517011,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0277450475846519,0.402118151053499,523,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0274319702746286,0.402897930071457,509,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0402436438705033,0.404067670704613,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0309075153337333,0.405708367368921,594,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0316544227321895,0.406165888660555,347,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0478875107709863,0.407428276460169,663,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.031281292960637,0.408309325619486,84,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0311284427719552,0.40895766090898,229,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0424274770822908,0.413076708326948,725,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0312745002950243,0.415851272168627,311,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0301871293436439,0.419101824072401,66,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0260819434907426,0.419301907053988,152,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0457677995628138,0.419636546544905,143,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0679380318688527,0.420135348634522,429,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0401464158891348,0.423143209426405,707,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0254201688985479,0.426421071238398,260,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0292724688854024,0.426555937453588,435,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.028869504145102,0.427990715865176,60,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0283747464340756,0.42938452125186,351,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.142225689528205,0.429491106753869,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0335831953525692,0.429534243093809,697,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0469703973620037,0.430594751088786,730,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0276949641220315,0.432015562698159,314,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0290440387633759,0.432216356612108,350,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.029602664927033,0.432678101560164,653,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0464636800757399,0.43300524296285,531,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0295505348442042,0.43397186633301,423,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0444106975698646,0.43453259924945,686,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0360857832761078,0.434803519126732,694,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0296995899809273,0.436167802800577,409,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0363688036259752,0.436274571468352,554,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0276711354459064,0.436863627033202,519,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0293327682344438,0.439834219968733,130,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0281161398437331,0.441395394984645,220,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0260145823456309,0.441521002941791,753,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0295821439462193,0.443356830990646,484,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0412303613184943,0.443436799325367,443,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0261076645751993,0.444394835219096,7,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0416923016681578,0.44620406216336,45,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0290519891364321,0.447246176644097,381,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0295817636808767,0.448496266507356,182,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0245558997365092,0.450788704868022,458,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0274835348207674,0.451054255720674,42,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0271771325909305,0.45115237672993,496,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0386379048301016,0.454134088555025,643,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.028158128337028,0.454909089279588,444,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0261151973452428,0.455682157469865,560,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0278688295694717,0.456642997070056,601,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0277217221841034,0.457073899483142,30,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0238313917220945,0.45863696205945,371,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.124017391479846,0.460085065815757,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0280718059411427,0.461510453629203,181,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0250316876741915,0.463459130003337,502,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.027798712965449,0.463604609709457,342,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.028789887734611,0.464412900514943,573,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0360433447460675,0.465313861970942,29,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0272341406192799,0.468909007466711,741,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0244443288357818,0.469725029915649,82,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0232819532137624,0.471259123522711,649,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0540268588638551,0.472194707236101,126,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0226933106146214,0.472551009979391,438,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0270002179142156,0.473453292765542,145,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0274813488559891,0.474891759722038,586,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0273570642057652,0.47499718931019,445,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.111806201359601,0.476647830737892,72,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0415225919925523,0.476654961101929,345,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0232068917931904,0.482033505883816,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0524639178135128,0.484474493852946,83,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0267783930458955,0.485824601679785,230,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0268720374741781,0.487686739579636,362,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0263640760797976,0.488900774965351,188,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0262459244972484,0.489612799623218,605,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0255714621304013,0.491606021696034,321,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0226662433769783,0.493262962098179,58,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0248514796043026,0.493367011085604,195,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0360414520539546,0.496606577504243,121,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0382470503106892,0.496944069566719,733,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0252239885292874,0.498162192144662,533,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0238022898037283,0.498972460338903,538,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.119355354525053,0.503578948747609,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0219624516216494,0.504290097332155,569,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.022349724708437,0.504555204009873,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.022109659527463,0.505322537862695,213,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0252895648386779,0.50807259163805,20,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.035935755272441,0.509247802134481,54,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0238314198953625,0.510841900281148,479,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0228417757317872,0.51208826551448,81,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0246784103772932,0.513335454385394,732,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0241507927427437,0.513816194891091,43,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0396746400784603,0.516222843448773,399,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0250220057484797,0.519473037142461,705,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0269243142399078,0.519548739364346,511,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.114442919492248,0.519641825927459,311,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0210784135534161,0.519760765964638,676,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0230697328874878,0.520414066725567,515,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0374413090210032,0.520473490836853,554,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0230820080651597,0.520956589639882,408,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0234164857171825,0.522277873549383,628,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0237748689792044,0.523058879922743,682,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0375133306276594,0.524132010872173,217,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0279910058024953,0.525254138461446,433,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0342258730622754,0.526828789427862,599,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0229943736179628,0.52891756203042,167,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0304940183434094,0.530131602411083,271,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0231815937979037,0.531928781423088,98,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0268125371653981,0.534337137683733,15,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0231328699368944,0.53494946054268,336,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0217536802352001,0.535230430815549,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.048044705414019,0.535385110662886,123,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0215261213036284,0.536254686166567,58,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0278802913297933,0.538360231983,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0216244066761233,0.538772277371309,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0227035933955634,0.539981309951531,75,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0228737281326926,0.540002758563447,165,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0369656911979447,0.541701676226306,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0223798574356597,0.542146784098687,698,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0469809260790854,0.542879632166129,172,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0201587792794504,0.543591012409084,583,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0762705274357282,0.543677449292348,131,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0286475193981029,0.54559473392007,417,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.023112285294125,0.546093097254434,646,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0213969155949611,0.54622248249081,624,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0219229303508936,0.548534323745848,397,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0202352426751448,0.548824684098894,317,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.018588490962326,0.550033537677095,354,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0455086878076213,0.551047655465472,108,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0217647469550814,0.55375669506308,119,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0202968452125015,0.554401714059764,557,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0196603774235207,0.554616114182193,582,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0223139385900693,0.554945298529265,285,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0208239527424066,0.556254360658992,561,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0230228954028705,0.557103148342804,750,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.107649739834562,0.558802583895378,533,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0207775723499549,0.559567279971347,319,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0335502168283123,0.560701900197559,97,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0218850645611262,0.561750138430312,587,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0214928104766275,0.56496774439542,426,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0202821633439668,0.565442995729169,211,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0185967115392943,0.567821884918619,163,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0302106200076602,0.568400116382955,684,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0468406618726862,0.570766298245349,144,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0189794460871303,0.571150578337285,156,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0253095281377484,0.571423062076829,461,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0175845087000575,0.574931290597252,266,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0256768712095456,0.575189222562228,393,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0173073665664735,0.577349327579654,561,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0190844535950707,0.578851032168724,384,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0188560414309925,0.583804274923195,467,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.020814167999634,0.584654905829432,290,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0200520906531466,0.585209552793076,574,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0295638100311309,0.58527392710376,685,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0192503625592514,0.585850528397714,372,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.020072460644481,0.585858544486582,712,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0196180254947196,0.586994064608666,364,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0182733092978328,0.589512560294118,683,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0148377055595565,0.592644636999921,264,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0163926249772778,0.593045142465638,683,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0198771718688376,0.594053132580132,710,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0168386099012171,0.594376110611612,382,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0200766129024766,0.595792567240723,667,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0314114257988046,0.596510685924795,580,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0186864733909488,0.597853707907299,138,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0246166558420959,0.600883254091657,507,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0197101530394578,0.602092493144674,283,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0268070144342635,0.602663584170702,254,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0182772604942346,0.603028553352622,618,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0184342588550151,0.603413376372037,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0301928487828643,0.604034786134139,218,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0177391577439197,0.604992680129214,253,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.059821351716797,0.607627154167418,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0188892916039328,0.609760899930735,647,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0191279994980273,0.614190517498411,454,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.018173624230149,0.614811070249582,89,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0187637631100803,0.615664787399179,657,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0175922800392035,0.618431766051561,706,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0674512931896909,0.619595317064189,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0181229234465189,0.624456389571441,644,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0167004994334353,0.624883698353752,512,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0174128860217637,0.62526238462755,708,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0174169130622237,0.625977702428115,297,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0289230321866179,0.62715114237061,600,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0182101364698715,0.627849302769348,199,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0160815592419774,0.630787491135567,387,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0189106630954229,0.631288887082902,227,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.018082417494226,0.632721916538422,731,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0164133331165759,0.63709379837523,621,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0244019015390663,0.637104943336265,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.014886736217791,0.638407677121375,494,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.017780578561855,0.639836188656726,540,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0178291578376705,0.640976491621318,159,pan-cancer
