mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.0869115677421208,0.0996947361443467,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0596309132042967,0.100259420132082,213,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0864563741341256,0.101289203223965,689,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101702804051082,0.101683980156926,316,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0658194206907081,0.102083747183852,313,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.063063558249864,0.103314354449459,624,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.060174170919048,0.104189487970707,466,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0966306942716952,0.10428200034909,685,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0728585270604059,0.104361224427206,697,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0644077363759301,0.105272274999282,758,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0639079967511042,0.106414466252645,479,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.094096858434354,0.107932122275393,239,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.061861128684998,0.109719876075549,72,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0546559933125647,0.111824299891149,570,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.12147376658056,0.112456587576603,305,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0589667877019441,0.112697579206826,207,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.065613781611,0.112798872413621,482,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.260752422877966,0.112867453474651,51,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.058937489475567,0.112979034957284,189,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0605395791537817,0.113000630973874,551,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0668951466712812,0.113651322270377,672,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0704066330774255,0.116579140911781,652,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0945346106759063,0.116709614127338,271,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0542331924480353,0.116978800925601,382,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0764639784328977,0.118185996390922,100,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.248013994650505,0.118248099828123,680,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0612496251463877,0.119388506518494,620,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0651204699499879,0.120224712819963,110,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0635998324912205,0.120531800733285,193,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.064280866903053,0.120550735552107,98,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0619370017278377,0.121271526287226,72,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0585971292249263,0.121280448907873,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0698121481218188,0.123362732392322,115,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0545516876082935,0.123631011380625,584,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0631973942026074,0.123944774239466,420,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0658594303534348,0.123983214804176,464,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0596917310550228,0.125392582905071,510,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0576358279900523,0.125834205832484,283,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0476850765982152,0.126204192686087,561,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.053921614609301,0.127302494380711,337,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0542579027628074,0.12747099728856,157,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.449965440927598,0.127646323783943,93,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.232001850615152,0.131312814283006,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0554889841788265,0.131410746270529,416,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0649117761827041,0.132172407202849,637,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.247818766155259,0.133801403694436,600,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0590108074656833,0.13407017861612,668,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0585787889154048,0.134592420626306,505,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0580051476546184,0.136336336960302,469,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0693098992372226,0.139503935322812,46,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0533982571549289,0.140207190383598,647,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0576742096970737,0.143653295484484,622,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0617843260237983,0.14421992495345,199,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0860360757102264,0.144564738143038,122,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0541184580162093,0.144626404154236,387,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0610063439886674,0.144631295376266,653,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0596345530249811,0.145254286440311,409,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0554174055295216,0.147039806576253,441,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0758269921664817,0.148060342855107,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0576267330934217,0.149112008581871,617,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0560188923380609,0.150613257371815,478,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0617382816747029,0.150645906590351,362,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0586798669233359,0.150968335510414,60,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0517327074845588,0.151448059227911,708,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0569135502261826,0.153656612409666,490,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0849226757260142,0.154182882024931,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0614776420256453,0.154191614662394,529,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0438068179182027,0.154277391500949,683,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0822187081305492,0.15526006707416,367,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0558808193303446,0.156917664415488,153,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0463455047137169,0.157409861649861,238,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0707011648070266,0.159242700689008,349,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0547291863341371,0.159321126433726,558,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0538744514919583,0.159684725347355,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0579933612014388,0.160314033251616,321,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0849517559345218,0.16045695387438,45,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.059594287374215,0.160564109945682,347,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.226005724802903,0.161386347630011,53,pan-cancer
mRNA,FIMM,ATRA,AAC,0.210302079476221,0.16149849665555,42,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0494807626705236,0.16241581696973,562,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.053729324171016,0.162479092957835,81,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0450560428319267,0.163063725571976,711,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0520327150629806,0.163159815348209,237,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0722481978300863,0.163375968614218,604,pan-cancer
mRNA,gCSI,bid1870,AAC,0.086282437829928,0.166504876277743,78,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0565459552006117,0.168046151112973,607,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0578543135794749,0.170366259775748,2,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.114548656625662,0.170374544842934,132,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0785910286380918,0.172931592979342,273,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0556062651350204,0.172983586449074,87,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0500004712189781,0.173026180913148,550,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0539855064628411,0.173870829525656,448,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.227890847464092,0.173991548884683,651,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0563592869337398,0.174464529661215,684,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0510317303484235,0.176597641774191,598,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0758088905347755,0.179540201391061,603,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0526587719831566,0.179625609374139,28,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0644837222960091,0.18009679454778,589,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0466335118220585,0.181007422965384,3,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0529703192205361,0.181336829785611,13,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0514727839379111,0.187632969949675,659,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0502141577912712,0.190897316822944,243,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0703552554827437,0.191601543636614,235,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0771150785302161,0.192837120305454,443,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0666872351084705,0.19324214045149,302,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0479840837812214,0.193850032354468,304,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0537997984917369,0.193870682628243,428,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.224130341152502,0.195071385078819,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0505778655673258,0.195241110490667,727,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0478621503027826,0.195992522534145,22,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0547052258027666,0.197658948930822,242,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0470402299341516,0.197819897791379,368,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0549176332723279,0.200224765884903,24,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.102284945197301,0.200420872017687,114,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0718939708077152,0.200984084095547,277,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0603188439563289,0.201831821167106,439,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0491339223316741,0.202114336601639,386,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0466998551858743,0.202758992661028,404,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.051350803135021,0.203614684220703,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0531278375948861,0.204998247297427,483,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.045128092058864,0.206726076239671,750,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0968822030724047,0.208026744164676,459,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0991089077669611,0.209355656765292,137,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0509314408462346,0.209547084640362,17,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0526286393718012,0.210098730827541,732,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0606178382138597,0.211151961366079,334,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.139040936037182,0.211422969705137,101,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0619940074342131,0.212021644980596,737,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0469350769477946,0.213119588469726,464,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0533708197359284,0.213261205717741,71,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0467209237339846,0.21375999893789,206,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0450969276640374,0.215322754006163,316,pan-cancer
mRNA,CCLE,TKI258,AAC,0.060194347637095,0.217284167140998,694,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0457728205000967,0.217648596713318,508,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.048351224367166,0.218169456383956,488,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0591409318609377,0.218450466994261,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.188238666134799,0.219424082176608,72,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0477856404201379,0.219615374929477,284,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0465407280053477,0.220126018208891,188,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0435839228778108,0.223153742427452,562,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0727140573527474,0.22336740350088,210,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0442591559309071,0.224345117502425,650,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0474705039722129,0.22501127900032,419,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0476257050966467,0.225562703700914,734,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0496470516284857,0.225672939837614,119,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0516774318412977,0.225915959452504,55,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0446835876066245,0.226491142506486,425,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0495767255316648,0.227879348473236,288,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0446111712990927,0.2307774950195,66,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0452031538949698,0.234507088693235,31,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0426291079280253,0.235690492654946,313,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0425215269422578,0.237017184131483,699,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0471644147467166,0.238193773048168,48,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0378481584004812,0.238963823236135,489,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0514376072028245,0.239269097042541,293,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0450928354449836,0.241828100337156,410,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0536805572391391,0.242874123386404,109,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.045294911497595,0.243943838666253,203,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0671796667763582,0.245499272545884,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0957937368924572,0.245614585987069,144,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0947646395730918,0.24683207218996,429,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0418403589430329,0.250045735238179,474,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0414436364612916,0.252109247933007,32,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0500753070893262,0.253717590673931,484,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0533067933298655,0.255203529681373,356,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0407590689911487,0.255502096665853,744,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0442734856781255,0.257846494813611,560,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0393436047750863,0.259418132726981,565,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.158215389044633,0.259758433760975,188,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0457533250040746,0.26012058375744,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.047912625043258,0.2603378649703,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0633604318924652,0.261872379966311,254,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.047271310067868,0.264647170704726,638,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0404736167067286,0.266343469287856,322,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0618943668478144,0.267046088789027,707,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0404059979874093,0.269936980795553,220,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.199934487837288,0.272713389527797,79,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0456127668382965,0.272869557282591,759,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.061869123731713,0.274610790034357,218,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.041778023993766,0.274745142120211,280,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0405558381756229,0.275040431777387,384,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0449790539495736,0.276617741593042,309,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0426010860398506,0.276677934989317,522,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0620586833690012,0.27902485786824,74,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0450498281807891,0.279713053134507,575,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.172927774691769,0.280800999715132,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0354037654493859,0.28112349369017,339,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0402683128373675,0.281402152736914,739,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0389981158824772,0.28288034843837,757,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0438701298209083,0.286909827988561,612,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0677308331167534,0.287656443751111,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0381160196046473,0.28813080096777,247,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0726247599097437,0.288416052493996,440,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0615763479433013,0.292485636602804,174,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0369876150906498,0.29564772528856,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0598563401678663,0.297050826875585,231,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0508344240437479,0.300274388775,651,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0498299024060169,0.302625408104149,21,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0374031195876918,0.302767144469203,59,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0423775516650967,0.303145017864807,263,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.323996410626999,0.304236814881746,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.044980480459163,0.305803216750079,705,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0575966511952101,0.306110089881247,735,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0534377202889582,0.307557685344505,415,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0501447131233882,0.308077013975169,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.058678986484458,0.30957894758678,600,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0424982004236633,0.311483617558573,183,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0355975822741919,0.311937947132609,335,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0613306947439032,0.311965238136551,204,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0444226418897846,0.312116658192416,227,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0750321472814351,0.312759894211357,9,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0764141263485775,0.314976451157966,111,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.119880176485581,0.316216821757962,656,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.042103325457589,0.317407113749118,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0438951412322328,0.317727362700775,241,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0369233750713053,0.319325830380992,421,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0511938001100517,0.320576764481461,12,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0415738601976117,0.322484024298768,528,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0431340027592229,0.32381209383571,352,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0372693879951057,0.324090063041514,621,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0871569158495549,0.324210070599275,308,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0381544368124678,0.325345785251388,663,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0402269144384054,0.326473939044169,594,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0411699290443259,0.326832328381,549,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0586408856871674,0.326851004942245,665,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0353355873964386,0.329778709820684,496,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0564822159389548,0.330066726266808,730,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0366341836173734,0.33113591480783,726,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0403924735359373,0.335673868489355,752,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.172062092960142,0.336022274759566,603,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0372178716789237,0.337266935344134,279,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0335355187116599,0.339369519637652,696,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0389220804694937,0.339561983881173,196,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0518517210735141,0.341181304086245,262,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0359218548286036,0.341801169682329,44,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0384147526467555,0.342388840039413,623,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0457947169365808,0.344700865689914,191,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0360258137879911,0.34791834679615,602,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0353570246121718,0.34898530989301,512,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0343506467494807,0.351027655577426,350,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.154608618133334,0.351078297274232,419,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0332171122274474,0.352215205747731,432,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0330799559417466,0.352628776294322,382,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0680905235245501,0.353232948534191,142,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0549721187015319,0.357539733669483,399,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0374549895363309,0.361220672963865,120,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.03405319595175,0.361691588217052,156,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.274995505965641,0.363184080273111,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.036578623359494,0.363632326501664,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0516611553006079,0.366429587318669,88,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0340265782654902,0.369609495289805,7,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.036624298686075,0.37171655208901,336,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0500122412998315,0.375339191282074,99,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0370489920832107,0.376784104607841,389,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0353505245232916,0.378605555032096,477,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0547760542576618,0.379173143439383,143,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0342539676246742,0.379827939589863,16,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0291312890839008,0.383265689350958,707,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.112849445374878,0.383977466697793,691,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0333545234882783,0.384979641296386,691,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0362427210167431,0.385667572266317,587,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0312720775345784,0.388693352402435,509,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0342503545804411,0.389222137024659,138,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0447089193607864,0.390297052075781,394,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0440714794419819,0.399093531023332,742,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.067955383315999,0.400241156384352,641,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0359054621231761,0.401554359438873,485,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0321160286026957,0.402964672093286,273,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0312331163056727,0.403714605176712,205,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0330233874788209,0.405029209761223,456,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.035936281712307,0.405297948873317,113,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0497100087618849,0.40539251273514,121,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0292094264264111,0.40709253115194,430,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0306481713900974,0.411253059385187,26,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.029863120106359,0.41837366145587,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0295698685580935,0.419830559208603,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0340907196896796,0.421311551536293,178,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.029800524902294,0.4213774939701,42,pan-cancer
