mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0285971628170169,0.432043651398904,244,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0273057584241194,0.434995922542121,312,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0273636118157184,0.435933805522121,602,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0441960672242615,0.43648843745903,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0539972904646912,0.440050320426111,586,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0259099962352368,0.440750638685048,5,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0279306381897252,0.441858920561216,644,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0256147639274001,0.443839049789873,504,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.025029350493455,0.444272515401464,303,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0291306846055065,0.445395310406792,80,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0294470320785166,0.450407913814947,705,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.027023754371948,0.451989273029097,87,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0248997896961337,0.454079221539358,156,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0345955623135612,0.454827662649749,393,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0272244685485123,0.45667237912205,405,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0259298475470455,0.460663870513632,488,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0368912298131239,0.461178849150038,231,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0230142779317831,0.462600288785765,609,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0239657307246616,0.463792688791963,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0248065413083724,0.46712384567516,619,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0252618361098426,0.470725540309303,81,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0373010999616689,0.477158310666628,122,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0264313107449546,0.480883389527217,120,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0273876099484668,0.481468264308871,242,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0221865694226834,0.484326895391525,155,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0227372819632203,0.485410643101487,58,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0255283398575445,0.487567609315064,434,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0244292979504023,0.49424667235966,617,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0254937629194729,0.496396523749508,612,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.048278418811215,0.496485896874663,68,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.027163198363779,0.498855629674816,115,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0383204842295558,0.500779239695146,204,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0336586660742133,0.501591194854019,268,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0328039737383384,0.502137650234543,233,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0197239752777864,0.505713491590273,273,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0249822063393684,0.506148608509231,24,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0255657475303561,0.507263791582371,655,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0248532307410858,0.509444653769366,684,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0367025450911599,0.511350171610613,463,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0253071399989506,0.511717597991343,179,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0243518007384512,0.514394484826071,395,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0221605375676346,0.515325447515605,462,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0246378439409407,0.516679413189288,199,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0293204759864769,0.521066019922986,461,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0241987269611569,0.523905790841067,438,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0243510335578105,0.524649162975457,673,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0299379303056724,0.526672486482396,370,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0274785388638994,0.532062014986927,334,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0246284987152938,0.532206510396417,241,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0217112012399065,0.550554860328708,75,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0225481787425495,0.551089935520526,642,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0229288767624789,0.552546607476283,376,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0226267682301547,0.552836741042675,116,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0197751337934543,0.553624780412117,421,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.018147598683013,0.559750939238731,555,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0223363850413726,0.56005391717073,728,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0232534399596149,0.56070205465793,103,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0190241987526542,0.564592974694748,163,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0279576831027593,0.565046630957761,176,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0191655002002336,0.565470069124324,243,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0176203824734331,0.565939063259735,530,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0218392947445911,0.568359384620464,154,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0199459782050903,0.568702004528395,706,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0183764389769307,0.569936928603773,371,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0210823780967891,0.570311163546392,593,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0201876806390908,0.571084462983014,490,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0301288569404647,0.573670745136568,643,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0256617059445284,0.576630165601028,527,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0192756552373331,0.576773382238826,538,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0214449141020531,0.579839838215115,552,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0196617915839986,0.581278517861779,734,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0177045375256683,0.583247752345032,272,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0174695508636137,0.586371592627393,225,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0206274332112645,0.586757957520436,183,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0182210855245504,0.587675042857702,464,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0301481983415718,0.587739005603871,78,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0357560525365912,0.590338281502844,9,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0205930702022321,0.594467134633961,637,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0171559860858832,0.597876624518797,212,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.018673695318045,0.598908736250363,89,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0195962858303856,0.601730208126178,127,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0165490884045938,0.602259561258586,565,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0291013233379059,0.606956080261077,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0159064269649411,0.608821739833461,266,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0194993655584062,0.609953147036586,71,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0191235952831011,0.61227710945183,587,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0150010384094972,0.612501895299301,702,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0536955287097634,0.613731838930862,730,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0233335722205825,0.615004136004152,235,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0187463040434638,0.61507415863363,482,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0190336386266348,0.618851894409313,240,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.01625964629228,0.61994763857366,509,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0233960478044514,0.621281472988341,714,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0186270966141399,0.621396186430574,135,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0181316611964426,0.626021993226722,193,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0186911714918385,0.627131854279687,366,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0181837050278588,0.627841380847913,165,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0185211201483701,0.630707409219578,667,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0172709584268791,0.631820685632324,153,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0138064664045656,0.634022817339022,577,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0179231881725054,0.634524135532174,30,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0169151692097423,0.642207978815597,18,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.023701641241329,0.643229028064625,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0159878410347962,0.644112804826562,252,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0185882776707522,0.648132951472233,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0169969015639392,0.650466285470638,98,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0167745785729494,0.654098092992405,178,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0157492560489615,0.656014642525266,499,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0174420795335113,0.656561551886077,293,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0246822137688624,0.656958835838123,443,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0168564810990245,0.659192852980276,653,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.024083086810638,0.665244079942176,599,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0227460671537086,0.667844073900852,571,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0197387445224358,0.671511164140116,326,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.13457215330863,0.676693719202524,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.016072331558646,0.677159005377679,639,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0209676904268266,0.677261535795885,277,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0213810809341477,0.681649566210932,359,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.015688630452172,0.682935263761643,454,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0158448019288598,0.683614871820763,159,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0128041569110079,0.683722623588234,649,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0154433621858442,0.685034629532257,70,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.014014338305959,0.685143644434627,569,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0142175591452814,0.686103582399614,663,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.014739884985844,0.689808071828718,420,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0216954630534077,0.693877835490152,147,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0147334516184253,0.697296610643245,230,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0296914096476828,0.698327885994452,471,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0397362056950739,0.701229505422328,325,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0139507299159044,0.702949479817765,427,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0138822707003012,0.70581140780763,125,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0145248717296086,0.706261070896838,493,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0165528305584567,0.707527020439171,191,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0213480316158244,0.708794415162375,548,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0141023013468561,0.709330296122852,449,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0117947079744371,0.711039145248156,562,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0138166159038604,0.71536334290648,447,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0191128049961585,0.716317429376551,162,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0190984298620951,0.717237496785628,121,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0209950221742973,0.719272663342662,139,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0115658343670943,0.721640871024826,596,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0125773665592567,0.722688053624463,510,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0172225710697141,0.722860954844867,38,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0176647725490537,0.722921436413021,254,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0125953202102591,0.724674260811805,112,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0168982597619095,0.728080803231964,689,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0116889023231368,0.733379373330487,91,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0261791647317664,0.733896519767584,308,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.012107201937578,0.741496555600748,710,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.012056453169988,0.74490417854866,173,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00997255696084626,0.748141654934722,27,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0117659155503845,0.750182793752164,712,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0115068882156608,0.750912347892044,299,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0116899027394744,0.754790030731535,222,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0113809611499442,0.757100713553766,674,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0129455057694704,0.759686635964138,439,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0160270997838965,0.762416558785,175,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.010640394259,0.763145561711937,597,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0108408646475182,0.765672889173792,52,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0138713842179331,0.768032583295306,394,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0110355623792976,0.768562898568384,336,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00933708135312534,0.769537962172724,209,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.010442880119874,0.772794230278378,53,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.01007975426345,0.774729566271416,648,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00938019603195127,0.774920406834663,473,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0319700456178984,0.783907006964997,129,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00850934980356556,0.786322554698275,430,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0115113860992971,0.786429744771519,511,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0098241749857501,0.786861763473726,456,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0150626099319724,0.789247918850754,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00985376049104998,0.789270403906321,43,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00936908519792389,0.792883010633108,624,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00924147799543315,0.793256098301505,659,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0122341097499143,0.793994514846707,564,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0100894856339733,0.796041929902979,495,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00878039854824069,0.801131078517167,48,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00780654050512308,0.801635857015452,224,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0179954410088278,0.802450413259789,641,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0149308192654141,0.802668857392007,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00735280960180605,0.803415903668205,238,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00817603941159643,0.804710071324581,529,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00903710892704839,0.805419078087332,719,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0144443779423328,0.805512339583195,97,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00824583670941544,0.806420750620893,476,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0173057942794558,0.810790367996846,137,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0094896955368073,0.810795169648364,573,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0111310789008579,0.810900523304572,12,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00817695276384542,0.8171746224146,42,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00875809780866243,0.817339114940524,572,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0080976316039415,0.818160730837657,93,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00832536718716466,0.826034532803316,528,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0163449785050329,0.82885088294627,140,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0154380711857645,0.830860375514857,83,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0149464164018127,0.835933842912971,123,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00692946766653815,0.836747575219623,385,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00779813195208192,0.841281670029554,638,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00757834121706194,0.84438927316427,289,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00683586289699521,0.84453364463126,249,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00627312009792737,0.849464891543767,445,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00620672910824717,0.850076946698943,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00745588678857213,0.850341236497965,738,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0549135393984914,0.852091737892685,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00695064468177981,0.853608675698985,483,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0058553216304531,0.853840891467736,412,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0136436995443046,0.854114323675939,144,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00624327810067815,0.855113294686955,441,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00631805970930541,0.86149013416074,693,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00653320457666758,0.865420844652573,352,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00971820895585327,0.867259885397482,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00641562176378194,0.870053560061628,94,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00537959464111328,0.875781122705484,512,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0122900169554422,0.877475221343796,390,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00555291530829147,0.880117832936246,107,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00473686639535111,0.882771039496816,152,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00829921540915676,0.886049904842607,168,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00537884266102059,0.886550304942055,428,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00551357346942018,0.888780600703574,113,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00494200793793147,0.890296865227548,138,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00497882109377821,0.8910043606327,396,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00631416235215998,0.892820082333036,692,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00487666969121873,0.897402671511703,110,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00530810206595464,0.899329027819689,46,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00451239380232576,0.900051156785561,407,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00433647828842596,0.90048288684092,469,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00489070808969609,0.903294200851117,652,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00361175345667211,0.903892326956083,437,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0366717491127394,0.905324970888412,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00419570500649461,0.906669276836185,301,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00415388867531414,0.908891387892803,515,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00389510919744898,0.9106434094748,522,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00805336451787367,0.911192500712094,429,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00375145339248148,0.918511253695231,472,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00443288163464411,0.918771086169141,291,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00367806581687943,0.919825155005437,281,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00567786208929523,0.920293697615091,45,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00424855899306463,0.920504039648487,346,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00374017921634028,0.921108020873777,633,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00354794412745066,0.925649059996435,457,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00326491752890937,0.927298149877958,662,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00332709080142523,0.929022761628755,574,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00309365424826798,0.929507837886288,519,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00307142643458924,0.933983026313927,594,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00272363942800496,0.936981959442931,502,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00282913094502997,0.940619704899287,192,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00276357347272451,0.942841594131349,208,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00215050735573046,0.945897838944052,750,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00248675408048723,0.946551624741807,119,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00242801706130427,0.949838987340955,181,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00241330250568009,0.950138573819111,65,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00205170553871952,0.950325988938532,542,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00177525479438478,0.95624493800449,368,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00187665590246265,0.960952044952942,452,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00183762892029665,0.961607854068419,575,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00170435902204666,0.96400986403294,646,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0032192079260185,0.965381960499629,134,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00278557312895911,0.97220156045635,108,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.001373787422597,0.974981913341671,589,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00109392728516672,0.975889469864952,13,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00150451430334041,0.978842211404642,665,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00173004104179183,0.98105135481229,459,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000872516114803823,0.981752825562953,130,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000586442967030424,0.985600894163552,613,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000356072814701798,0.992462436350159,672,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000468889062362841,0.994520312128375,487,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000272272818735024,0.997059151399569,126,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000170848920607396,0.998073983802141,124,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-3.93175196283441e-05,0.999040337071894,363,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,2.64734142690207e-05,0.999400739231812,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,7.58494328673953e-06,0.999833948458325,96,pan-cancer
