mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bexarotene,AAC,-0.0725968033420481,0.0495242927802413,72,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0718580031018714,0.0500314735057435,701,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0757074338526974,0.050560385002517,710,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0670756968844885,0.0508327373931158,213,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0726413849584609,0.0514636637480467,424,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.313830777185847,0.0518085165156708,419,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0685773817565277,0.0520041214961119,514,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0684842013057485,0.0528895588351747,7,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.073393446403875,0.053340652135055,520,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.306099803447922,0.0535319946619372,53,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.093781709636441,0.0538792508270329,684,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.147823581177273,0.0539132784103869,134,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0701937945948069,0.054491499552576,632,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0750413657927762,0.0563586491268132,199,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0667663503915688,0.0566742934395887,195,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0687791963351681,0.0578775165227829,79,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0669365534027995,0.058172507209683,446,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0684017566821186,0.0586039303012082,601,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0892540573839812,0.0587703873220118,461,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0738947894433118,0.06147799874808,240,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0657342249864334,0.0614973547390091,416,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0613969483770753,0.0631575047923866,25,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0738254653927873,0.0632932851720883,65,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0664109163131531,0.063423423762163,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0741330060968769,0.0637036569177503,184,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0725784318568053,0.0639076486993064,653,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.099108366068495,0.0667568472697105,606,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0586138073293456,0.070433334053484,33,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0672458249985613,0.0711240825924011,456,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0845937073899095,0.0716842113162797,234,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.126471267096192,0.0717442022963999,588,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.299579812946854,0.0745836555582817,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0640450865655983,0.0759351421483567,249,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0975066171285169,0.0777323767483861,239,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0649261499796008,0.077762676821473,519,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0655804767490432,0.0780532213734317,668,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0688970239404335,0.0781957509787802,566,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.098588241739164,0.0782485401437565,174,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0644194260899286,0.0808728564918904,84,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0582378673486617,0.0814361626397293,301,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0621936375972508,0.0837053500423475,424,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0621553890845174,0.0841749739821522,283,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0613581054892305,0.0863133781379836,591,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10850842619076,0.0865174414682521,440,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0595852671611539,0.0866137676939176,90,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0593943674480361,0.086930069830192,246,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0581383561851744,0.0876733558298182,314,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0636129510735166,0.0879158410495999,715,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0581047085726506,0.0884074269361213,163,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0536176260072818,0.0897231358398748,583,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0792210813220086,0.0913196668235497,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0687846996654535,0.0925001428939663,182,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0592524584491717,0.0927417871406791,403,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.2582547221767,0.0931465727254166,630,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.230521067576073,0.0940860379452707,101,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0589581141978649,0.0977222028743949,385,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0652561023487764,0.0977706948843617,229,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.264642450612701,0.0981825472894052,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0661835745595032,0.101413643823672,452,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.060469535856505,0.101662015409892,16,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0525996966420004,0.10201514914587,354,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.125038596954575,0.102731530267567,151,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0586644498147147,0.102832582508632,252,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0853201058602577,0.103063863591444,261,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0636133063724914,0.10394997620143,593,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0561433395842393,0.104897353106234,387,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0756841950276889,0.107801530980431,348,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0858380632255375,0.110115551514704,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.115136929978886,0.110333858178618,487,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0640830490854189,0.112740627482694,485,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0624808710445224,0.113150951391103,2,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0618210123433886,0.113298155900204,675,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0606368489733862,0.116830056986063,98,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0537678825712923,0.116867733700841,553,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.25702938369532,0.118100575034455,600,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0704447717458233,0.118971574781315,191,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0448613331949761,0.11918695133706,264,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0592901296755675,0.120385936970434,17,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0604175180768868,0.120597433982528,428,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.117702290697201,0.121612865968317,114,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0835310870077139,0.121660980775593,554,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.055741676990967,0.124418653713363,188,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.429786886492927,0.125084931720848,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0504637577626956,0.12624543102658,649,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.115853690847653,0.126979111149475,161,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0563327760350449,0.127557028296365,28,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0516254718454072,0.127858583383079,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0835064624850321,0.128120754249537,255,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0584835309547603,0.128132884783572,57,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0676739365249089,0.130475926639554,291,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0563250610263833,0.130883214280169,620,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0802093353394928,0.132326249814027,122,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0534620104878934,0.132526445566315,296,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0583450666735172,0.134516143133414,482,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0525447201193347,0.134880684812788,740,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0532165917177376,0.140446718698374,388,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0495086186548946,0.140873422248886,58,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0640289203206248,0.14297287280341,439,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0536881210532534,0.143402357014012,691,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.101733420137284,0.143418790938385,236,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0586903587801567,0.143970362149912,495,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.186329739284475,0.144679009309456,691,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0985508231068277,0.145432031714201,369,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0462889956225353,0.146363806247899,759,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0573554993708939,0.148793749835209,655,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.056327233536341,0.149623556480504,528,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0817814217532087,0.152112631565194,210,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0738865257825748,0.152599270951463,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0461674900574842,0.15479372371667,271,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.053902619334853,0.15527204230944,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0785579455714287,0.155319699212227,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0571297750075351,0.158796743006287,464,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0544669981356637,0.159964310166806,629,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.06838956330056,0.161018571677936,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0520823011951717,0.161323497078806,734,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0509363538343608,0.163244400386915,537,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0546949063380853,0.168054687909802,178,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0491150487402014,0.169770086404402,344,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0455851347073491,0.172855750306789,723,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0518945043617498,0.173307160249969,435,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0558020529004497,0.174214796788041,573,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0512666358232516,0.174853421123123,719,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0685588867513635,0.175884957465869,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0515017983418408,0.176488165238398,314,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0478967857506604,0.176836316133185,275,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0420260207919244,0.177629973604495,339,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0592065843331106,0.178652422514632,534,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.068270631575546,0.179287092274057,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0537019125232742,0.180178976787263,572,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0526745482935454,0.182434132724028,389,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0611171590792173,0.184110260280222,756,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0660678392331673,0.186336019669308,694,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0788552776418417,0.186405275685565,143,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.041761333300749,0.187306567241664,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0759701966801082,0.189324344169884,665,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0661143176244379,0.190895710235522,554,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0518158682630685,0.1911553311149,55,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0444893080831158,0.191895208222204,211,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.10008446593002,0.193041561735244,83,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0488950621944381,0.193938876639563,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.10005769347977,0.195770229523693,429,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0489621464242871,0.196747023212588,197,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0469690640593446,0.198007048078687,372,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0962349974043831,0.199510499160712,124,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.221903601940808,0.199654812266557,663,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0525017857834455,0.200586129286711,652,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0593974387106742,0.203761377459996,433,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.042238607697411,0.204793787306246,371,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0509875940463417,0.208336678006168,158,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.045355020919418,0.208875376411694,386,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0955051611118326,0.214128028066145,68,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0608790106798636,0.214603484867555,413,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0477419738851445,0.214788688844685,491,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.166304992708105,0.215068743665091,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0469738025348489,0.215661416083571,472,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0641469503765456,0.217335765264995,329,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0716309194386464,0.21831010081191,548,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.215507392349248,0.218694501710865,361,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0702675904916511,0.219250003032655,67,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.18878408724684,0.22084115676277,257,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0668149566289923,0.221289518443333,580,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.204318355764643,0.223195681651181,32,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.216104283325242,0.223229508916391,603,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.362664995291897,0.223277821042082,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0678230124183085,0.224581284974135,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0371522907899658,0.224914356297685,245,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0622704158436526,0.226090424334715,262,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0425381028948582,0.226187636170298,379,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0430880866528145,0.226562769343432,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0403226364615635,0.226718190501788,152,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0488799912136018,0.226820704004954,552,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0651238132460408,0.227628665118875,10,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0917117621710368,0.227920111741806,160,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.042866391202316,0.228819373320654,512,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0440033720713906,0.229876542065854,342,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0454065326406709,0.231524302333769,477,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0395986965408355,0.232623359542107,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.042389283287275,0.233721366317785,26,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.04751401134187,0.234096935906365,531,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.047651151353395,0.23474906271211,208,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0964630772536035,0.23535577527008,308,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0635913607274843,0.23587474056661,105,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.188595467736666,0.237240917098831,680,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0453912308792708,0.238918830169436,574,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0480180110266686,0.239849245457398,751,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0420051119699254,0.240070081215465,380,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0422908185257957,0.241007848188756,36,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0463291769995861,0.241187597747815,106,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0406926725861799,0.243849567956129,397,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0449955727469962,0.248227585884764,633,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.1882578107033,0.248309757738625,31,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0407359313795474,0.248821784174851,425,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0401876583711605,0.248989885616186,364,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0667377668386441,0.249589659082644,204,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0427809383799077,0.250544130095113,525,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0558184708506227,0.251802847227152,394,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0401168650299181,0.252730546067094,223,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0339618508654589,0.252755388875161,699,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0426693007009574,0.254752466199474,448,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0444728496975468,0.254757666832872,165,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0602359334503276,0.256766536210403,746,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0387805884428673,0.25833911113352,708,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0379501809356654,0.258626399523559,337,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0584331283313689,0.258751662230537,733,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0405664283404734,0.258815403913201,507,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0413248663183428,0.261554365609387,138,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0500322189426778,0.261569687536177,100,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0444106078771367,0.263685695152424,289,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.042858646389007,0.263991953610714,119,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0553944646241056,0.265262361563699,176,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.04140438992387,0.266475014604339,407,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0391665152230616,0.269764344288786,237,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0443953449010357,0.269986920272168,242,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0853627136447974,0.274998848772393,140,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0370832332093308,0.280356730288765,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0402520624345782,0.280660239635392,597,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0426109838988016,0.282050782788358,285,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0583003693762426,0.286339995645564,600,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0396177235294116,0.288483165609861,153,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0396229493443559,0.288587044173723,408,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0372401808922702,0.288720866366021,307,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0378367033101633,0.293015151452897,423,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0420100380198017,0.293389046160154,230,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.034233378014477,0.293501693512617,690,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0345307224458935,0.294089099042259,266,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0560214645549081,0.295238509724236,590,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0507314002549189,0.295306277241309,564,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0406127872652872,0.295627037239614,426,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.167042062614327,0.29612772533486,314,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0535110871790236,0.296536223704251,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0392247465000874,0.297313396631601,758,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.172491421300639,0.298434934320509,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.149919145857691,0.298713814717348,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0559017374497549,0.300087547585994,121,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0381073163956078,0.300126821785201,510,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0382793234093994,0.300231090543664,706,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0773403293569851,0.300998399227008,171,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0370804804855169,0.302202377453993,441,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0558623946832602,0.305627378912708,320,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0360447404565486,0.309609674973384,533,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.042555886310013,0.313667248552525,148,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0392205433477299,0.315261375848846,110,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0389843122135536,0.318795856063338,549,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0357678249340645,0.31966897867318,598,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.035325049642336,0.320509751559051,739,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.140537756375371,0.322843310379561,656,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0380834218348715,0.32487252039904,413,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0337315841118057,0.326687443263056,647,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.036710303617264,0.331946013578535,361,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.306830992666158,0.332014832769123,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0339994907937248,0.334112410300211,683,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0528777133498564,0.334501402396879,359,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.169706932769432,0.335801173309312,3,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0412011854666678,0.339138254589013,46,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0317072383241767,0.34354616481936,615,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.056560632625983,0.344269110056382,139,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.158887635191719,0.345323619142766,651,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0280215954531685,0.346082215940275,265,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0350230738582387,0.35086581010827,460,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0362895996146785,0.351864198827792,451,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.072149455538551,0.352589874616586,126,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0324470996072633,0.353124475872088,207,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0504729852098164,0.353718969482085,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0326712854670802,0.355174503198924,508,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0700424476422305,0.357655280142978,586,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0446193853483154,0.362034209483878,235,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0458384671373173,0.363542354380893,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0705834902132245,0.365197739847341,641,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0315339951926252,0.367318186305829,156,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.033840276633254,0.367890565168828,750,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0333768739230575,0.370373557585415,505,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0357138235288803,0.372315837270365,159,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0403581931494478,0.372523023500904,334,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0315060124523881,0.375615380617573,551,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.044291300174098,0.377440117851154,259,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.157818986315695,0.380319613246443,533,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.033851087633125,0.381724952453969,120,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0403032970942952,0.381752961884327,737,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0349011069943845,0.38194263164583,673,pan-cancer
