mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.039117724103929,0.37657174551641,625,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0423379662671401,0.378004475225418,442,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0406893374910133,0.382390016058298,80,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.039607511418416,0.386184985438456,194,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0801818691896912,0.388222669419812,161,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0394545410830276,0.38876468463787,682,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0468873762122788,0.392441339154333,433,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0344183424813234,0.394038415464454,509,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0385594223114228,0.396835450823136,167,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0374528392598942,0.403784112187411,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0364562477056268,0.40452707104767,701,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0770857903689133,0.409801484634376,429,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.035332287705079,0.416400712023475,469,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0403993891592406,0.416430534044278,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0385624245312964,0.419474839533234,94,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0350129899457323,0.420118436443877,138,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0361734286063165,0.420769595703509,698,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0358004652040984,0.420794096033756,424,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0362416220257074,0.430821901156747,336,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0302687890426887,0.433750581336896,224,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0339383580104714,0.434825265437772,558,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0332276787451483,0.436132277481442,441,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.031132961361208,0.439137845231204,368,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0461943989279569,0.44053427874247,176,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0366395404201801,0.443680341935321,102,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0356852389819764,0.446482571055566,199,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0540134276871326,0.446576945364202,375,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0412112711662475,0.446781145859929,589,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0331551518031138,0.44748154554214,177,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0347571148800303,0.448291157242458,657,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0312128636802716,0.448425444821199,504,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0364568912627887,0.449867555110544,227,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0292957976435826,0.46098614444581,363,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0345036995478653,0.461873786371817,593,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.032269759661428,0.466473944091308,456,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0407984977637614,0.466502443718322,544,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0328808648794495,0.46704954427424,17,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0344357976640723,0.467783170716292,531,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.033101257113752,0.468221457704706,125,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0294264366816833,0.469029037514214,213,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0316247502523497,0.469405605550535,481,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0305126767759075,0.469516384356925,446,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0328838975564522,0.470340397889287,52,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.033820600468993,0.472084425102725,376,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0370684203756267,0.473776157003812,439,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0305697126183611,0.47438497508707,345,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0331108389184865,0.476144254292965,120,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0417822038860557,0.477123403880601,680,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0305909411878636,0.481259580559557,561,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0331934078471206,0.482135908500901,20,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0678103408668498,0.482551228427781,126,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0301409387591503,0.484824413321272,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0313883248618923,0.487432489234014,112,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0401211090417756,0.488371476985836,370,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0298475469300565,0.490128917319656,522,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0302602136697688,0.490872022517101,617,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0280883373606964,0.492476679251739,523,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0286665234183429,0.493907433906228,421,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0327585795344403,0.500317984067036,751,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0682484757496027,0.502476569816242,471,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0307630553709684,0.503562605627397,449,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0307104510997583,0.505361017477027,263,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0269869665522841,0.505775916088726,650,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0268464789943486,0.508914808265226,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0269087398892297,0.509599205016031,228,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0307985607972618,0.511042229636827,116,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0298192947638902,0.520393595034073,605,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0321741639772294,0.521329254301279,681,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0293808074926017,0.521971213117226,127,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0292822893854846,0.523695582392936,193,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0296343276809364,0.527204700607646,728,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0298713679474056,0.527739840390796,242,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0528362909022139,0.528567564711282,369,pan-cancer
mRNA,CTRPv2,968,AAC,0.054755237269779,0.529437377066932,9,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0583903820438932,0.533332376219028,459,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0552155445262335,0.533683468147427,111,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0285557565805551,0.540487111929223,732,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0266372551457392,0.546927420893988,408,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0270197446769008,0.55074002399613,435,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0266092376501186,0.552394699282313,472,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.02385260501977,0.55302022934825,272,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0278984593140265,0.553538134448548,130,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0274423775016066,0.556704191977955,104,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0249227230500959,0.559934062307052,372,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.027607811019848,0.562809660163138,230,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0254367316262722,0.562924895583203,351,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0247869823338273,0.567303361382091,538,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0327924143900774,0.569242231512328,692,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0264494043780533,0.569255600411393,173,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0392728401390732,0.569661862224369,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0246276861334282,0.570675733467825,180,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0252845554242454,0.576052393263545,409,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0212260777277246,0.577404852649495,721,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0251635142269867,0.58342517021879,413,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0230689244450354,0.583560426178181,557,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0264286791520503,0.583600936506115,71,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.025694340061549,0.586921733986858,406,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0251546838542834,0.588549808596538,653,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0342076232638714,0.589274386360501,78,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0236234156479604,0.59121012592077,297,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.018363762529886,0.592063003550323,264,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0364261252030616,0.593750025969699,685,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0244926954206828,0.593969307834477,117,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0247123692919846,0.594054855991077,528,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0210936705574956,0.59828560493051,209,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0208115872056978,0.600718812051512,432,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0269839830627295,0.606096294597595,291,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0243080644871105,0.607649723635031,347,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0242097946956833,0.607948411151769,79,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0460442359129175,0.609090454934604,108,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0232681759962657,0.612849254049548,165,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0235285090225689,0.614236733103889,566,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.019830342919689,0.617118697706458,412,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0233042694799893,0.617662863789531,575,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0421169587863689,0.622528451489431,142,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0172473435118438,0.625124340466906,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0171981989768051,0.625824983086435,265,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0193673461277906,0.629483927063035,303,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.02235930660712,0.630584377157492,357,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0225969899380776,0.632486811871943,179,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0195603233288978,0.632927063640241,473,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0267757080219285,0.636526651821129,604,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.026384253349071,0.641555831546669,326,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0278695117130489,0.651180833049087,277,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0212483560426468,0.652670157766807,637,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0190019923236226,0.654177045136303,385,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0204650854491832,0.658532808520254,451,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0186926391786115,0.660657424933415,755,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.127777913033486,0.663331511327501,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0379425314872856,0.66738609007949,487,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0303709231161665,0.667641363905253,139,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0415315664258049,0.673322456790797,308,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0176510708598328,0.679715803928533,81,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0257999801853569,0.679806570050584,122,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.017897157551257,0.680457402682482,410,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0169451862666838,0.686619982865402,502,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0176647952729397,0.68689143243125,662,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0180751606653081,0.687728648097721,563,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0365729460102082,0.687805926118708,390,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0177075286333532,0.689506092987605,13,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0276534386313918,0.69334199119725,548,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0243146246407502,0.694785616105574,329,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0262675663512316,0.697950527561345,599,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0174555984032852,0.702561747284749,57,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0174791690228559,0.702809684528146,75,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0232451183243625,0.705262963584727,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0278315193541478,0.707229229635069,440,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0169720524491716,0.707514521913681,72,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0213475561079403,0.709844748214586,714,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0241084302583616,0.710641875185879,571,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0173263478327905,0.711744223433927,389,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0171923496556918,0.714333589525923,470,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0160633181686717,0.722497613989965,644,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0703320788907859,0.725084864928992,61,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0166402663845294,0.726281210711109,208,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0141221440971783,0.727093814927561,225,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.021581569935393,0.727352829397037,233,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0322872282418042,0.729603184319804,83,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0155450743109554,0.735452851339707,30,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0225559095850238,0.738014456715215,174,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0121590829980348,0.741474025985299,198,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0192223755176879,0.746887477480546,40,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0150162743436824,0.748638626996498,285,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0966963538286476,0.753330343735888,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0165830031470653,0.753533456627765,346,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0125449038966665,0.75438337980945,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0152494437052559,0.756369260397968,109,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0142158305136618,0.75792047159642,192,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0147852261298999,0.759812578553735,352,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0150093845195874,0.760195859517594,103,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.011493245699723,0.766764151166138,609,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0183656216124461,0.76700789987987,231,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0140738952278164,0.770476613481934,158,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0136849002810601,0.772386374274979,552,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0125545321036726,0.778174909997414,460,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0112554455513714,0.779967867360437,596,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0121603499999558,0.782343168806579,715,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0133700202566865,0.78446748160524,484,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0158281677516017,0.784595324500207,564,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0121731710838957,0.786044619361756,361,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0119076495803481,0.787815999471087,153,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0456227078698219,0.787936187691009,656,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0153450365037918,0.788210830435163,302,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0115079817484295,0.791148104816797,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0117134530647963,0.791684387860566,96,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0120399486009035,0.792118244266752,710,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0133794073489903,0.795263400720278,46,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0436975165831364,0.797095735623403,101,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0116251620520751,0.799362463816622,587,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0113473474565103,0.803639643672719,18,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0107444592155935,0.804690336431969,312,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00983724376954427,0.807100300107089,458,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0161521678212077,0.816248336576574,168,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0108427875691454,0.819255992654111,642,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00894624608235606,0.82146437378607,260,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0145458918292066,0.822049879303364,105,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00967930255831512,0.824936413170397,518,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0101126289449806,0.825551236691234,298,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0138189473363493,0.825978123604834,261,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00971650942412711,0.830246993791463,674,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.01014232874321,0.831460440420019,377,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00848537907702849,0.832236139499681,157,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00978214509435607,0.834188041700548,84,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0120823364839949,0.84250003416222,707,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0187845990015442,0.844138069022921,144,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00773378973407025,0.844307282492098,750,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00811059107439688,0.848660543073427,512,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00778443347617958,0.850345229756383,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.018301422865557,0.854184506193938,132,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00873265115915315,0.856484549340827,113,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00802698447046719,0.857139868328761,89,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0163436027779419,0.858654025065785,160,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0103609628838491,0.859376952147525,235,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00778992719854446,0.869102551497273,495,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00708975400667216,0.869508404751936,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00740485890626754,0.871408998447117,119,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00903451886901633,0.873501649641635,527,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00656061627891934,0.880266064424203,203,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0137475733983641,0.88232499070012,295,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00595603290982996,0.882633806860545,699,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0058806474789383,0.885862749288143,274,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00673085459014592,0.889934891905166,170,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00560956740657045,0.890911599884385,212,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00594683765515528,0.89248394348821,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00529866312867324,0.894039397919096,697,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00597497668151791,0.894669367600753,711,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00609313133704663,0.895710138049891,428,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00475892459345143,0.898315580943367,290,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00875399842691689,0.89909722468521,463,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00887816750609349,0.903986728940532,232,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.010849712996803,0.904736517012642,305,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00536487010021177,0.905398496068876,197,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00526791565707015,0.90722823737527,595,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0047184564199995,0.90988247999111,156,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00431830258651725,0.914216655266662,63,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0047296835495889,0.914780188065712,319,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00434923142755982,0.918021751964282,5,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00474667642844649,0.918908432576302,178,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00447508780341611,0.922401321761539,98,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00444780307593665,0.924455493075753,240,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00451031050614009,0.925829058895139,182,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00422831154801258,0.9272507478859,633,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00428675603801475,0.927453178509222,145,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00410671482890989,0.929411884213118,110,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00374292040171862,0.931418155744859,42,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00469658690498323,0.937245369460186,689,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00378496242082969,0.937836958708403,241,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00352241532853608,0.938860865349634,492,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00402722170203604,0.943735996166568,12,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00313440574497445,0.944787636483519,60,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00274293369306034,0.946089342820346,163,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00226235291825912,0.953444732040208,570,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00230557745979887,0.958974313331403,719,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00292042295574892,0.962141744666579,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00192886075683607,0.965726363677631,187,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00193101403262597,0.96644765278956,759,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00159480560595874,0.967695412989427,74,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00178224110356979,0.968227187840977,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00161790073267668,0.970382251846057,480,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00173055533686998,0.970786144069093,454,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00137985116903675,0.974897056908129,16,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00113446822173223,0.97684125386398,27,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00105359777488536,0.982392415581511,452,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00133067711561425,0.983314501086787,29,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000821868827344227,0.984234973328966,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00081947827106019,0.989861893268037,121,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000542692420233818,0.989930491351342,462,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.000216919407924597,0.995507162720438,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-1.22848909260543e-05,0.999766588312482,464,pan-cancer
