mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,-0.1171574510567,0.1601921866259,164,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0660113713224713,0.160626493059967,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.072402405854374,0.160692221794812,259,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0805509465014921,0.161688808752195,231,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0573038403685968,0.163345040273785,321,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0532531810526855,0.164359495993517,551,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0674440561773709,0.166058831058267,461,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.081203934858315,0.166512938704596,122,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.049821446137726,0.167935130329826,586,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.105538535689219,0.170276956603746,236,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0605344925194892,0.170873053228617,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0572877558454102,0.171257667299144,605,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0711831733683414,0.174634384611932,176,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0502555018887105,0.176207481883931,221,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0497185360660536,0.176221539445678,455,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0536472726421474,0.176307913534467,660,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0542556315574787,0.176597432296344,464,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0476901338385174,0.177262618407257,598,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0572026398499721,0.178890472354213,646,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0505539513188588,0.179836196316669,243,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0501924657204771,0.180655514523651,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0481872087824382,0.181518878713244,280,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.394361775533471,0.182387577898268,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0481842440926589,0.183657316847368,750,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0516922960927565,0.184399191524198,659,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0430358978636998,0.185731385461647,25,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0575134570987804,0.186162064720969,154,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0510211621759537,0.187898232409597,510,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0554316293792951,0.189961153551384,130,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0792916656272401,0.190877422405011,143,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0539747982274527,0.192520948909066,697,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.10943490542325,0.194473193527148,166,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0811380918360125,0.196023153269979,168,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0720924199739565,0.198660395719155,10,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0434483605554428,0.201862048732092,721,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0519349780351901,0.203691608996267,299,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0459830232100684,0.203925919867858,509,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0439883156471772,0.205535172542818,275,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0693992767220426,0.205846970338332,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0417052145496077,0.206134698853727,696,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0459789851110578,0.206728619548774,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0513429122054168,0.207834463298756,595,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0424136788423203,0.207992861057452,553,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0767172862049642,0.209775440220756,591,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0416261278840862,0.211040920057736,214,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0545716936324329,0.211234218209654,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0521925377163437,0.212740795037256,183,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0444649098424776,0.212820675646113,388,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0437999419217408,0.213949984927626,152,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0719202839483692,0.214819757251702,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0528733037113273,0.218589969706514,158,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.050551623021055,0.219324063663645,98,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0465546465851038,0.219433442665806,621,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.039945259232854,0.220183514853522,57,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0927726518745406,0.22092588007081,369,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0694194254160482,0.221870900640637,255,pan-cancer
mRNA,CTRPv2,968,AAC,0.0967644457004328,0.223018245573362,9,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0385673697324391,0.224192319933962,402,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0433245655854373,0.224575967091038,316,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0494428991191142,0.225393474997681,193,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0382174031507016,0.225803264985818,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.041335270983736,0.228684317668669,354,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0416228766775146,0.229246511727628,740,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.100882157550315,0.229551421914158,137,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0576887501920601,0.231570787948787,737,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0606784790341833,0.235687726519587,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0499077124728761,0.238084942966225,642,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0407804380684858,0.239314181241054,33,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0407787528041416,0.240839035138044,224,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0404736426456589,0.243460638429324,431,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0405550740458609,0.244821759162979,205,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0459577686452118,0.245740316300008,706,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0677471846992392,0.249794622402607,685,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0419647355200152,0.253171241763387,525,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0655240662395445,0.254347687408151,361,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0396369930928829,0.254870814366203,189,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.100623070043679,0.256123786530134,132,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0514067921127691,0.256325927920845,534,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0337860593376342,0.257083768294465,494,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0485833604336036,0.258411980839884,638,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0398506846907977,0.261881496810424,283,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.048162311975769,0.261939715635653,738,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0376780676690171,0.261975112000393,708,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0409976546053071,0.263428214675606,650,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0671669217569781,0.263820610568919,204,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0616581126591433,0.267164664075439,707,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.039730890605236,0.268699401284829,381,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.049238020497939,0.270015634968301,442,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0923366693995118,0.272926363639227,586,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.03447381975469,0.276457830748599,518,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0437801624050219,0.276768466308151,76,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0390020524652998,0.278121779773961,632,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0458318922418925,0.278183203060974,146,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0368124032581739,0.278202386940316,411,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0466081644983689,0.278958770871809,639,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0468732817695688,0.280958182722622,241,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0450729366304146,0.284838740439242,451,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0403887607744264,0.284903714618104,300,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0372528867517245,0.285011513261313,425,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0438714683575563,0.286346280752416,263,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0326420473731325,0.287379416386453,259,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0597721930119457,0.288011688013023,669,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0447602113467599,0.290862830773656,724,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.036222044360198,0.291509877136736,322,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0435364751674761,0.291766898780992,43,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0611123501972757,0.29288708676368,399,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0385316929697412,0.293072504909275,645,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0576868659187938,0.294020707100089,746,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0471912811507582,0.294655228799601,694,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0378026086878826,0.297661959076885,324,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0575716484234981,0.304972018215593,606,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0338527409741579,0.30700007309121,670,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0394446376624876,0.307402823709561,465,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0577416304023691,0.307634172885104,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0369245309525042,0.307959168119755,458,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0361049246457802,0.308166425350861,412,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0381234787611255,0.309234070243986,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0546607945990952,0.309430360756247,733,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0323222903684922,0.309656034811822,753,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0545411423225249,0.311441002466657,689,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.064023379990173,0.311568252169758,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0411136587972542,0.311788476356051,428,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0365790406328585,0.313599725599471,497,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0395335818600236,0.314928439498538,668,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0350706130513915,0.316963691939027,514,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.031604018479326,0.320879381006509,743,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0387491044581454,0.32423714302345,648,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0348670168850884,0.324405153408174,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0408994654178381,0.324920308078871,427,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0590661623498084,0.326750913110068,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0552041619943589,0.326964524106826,118,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0402900459659766,0.327959209474063,435,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0648228023344312,0.329883915222169,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0339712576563731,0.338517186298373,423,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0413474045042724,0.339675470971008,85,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0290578709665785,0.340602595810873,695,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0597110678329594,0.341942490353863,287,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0390525138121047,0.342201659806183,535,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0417940706535303,0.342567986329954,227,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0347584504106096,0.342869027715211,419,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.035226448477201,0.343265894661522,529,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.030073440568001,0.344142602481988,87,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0405155716180063,0.344751022475373,289,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0329734210766535,0.350198411918195,649,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.106158940647227,0.350316354442903,185,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0394796195722667,0.351729489876664,79,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0366870159824769,0.352123165697882,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0371810489487412,0.354872372532302,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0758036224764566,0.356124906788808,305,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0317226699885325,0.357474325463974,22,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0296325956639145,0.357586284306038,328,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0370121757020527,0.357638224694533,490,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0325129825881862,0.358602421573424,343,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0370570644187958,0.359512721115231,674,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0380379892159433,0.362514445765876,566,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0430865027564041,0.363611546121058,544,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0359014965985302,0.364090738840743,48,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0300309835727162,0.365450825528289,339,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0466049462592166,0.365678833760533,604,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0353476203177203,0.366191719585777,700,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0357776571637447,0.370208839365621,529,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0371877589653553,0.374725402405999,173,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0348157479879677,0.376238383149735,59,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.037021161670451,0.378593103219421,389,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0306245073169924,0.380908771004821,382,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0372500813793289,0.386410356579419,201,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0436263728425723,0.386757778967885,684,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0332909316974614,0.38884475835701,249,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0315118396946053,0.389384710441025,163,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0429895922886803,0.38967173212236,326,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.028820017611484,0.39204318383299,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0717257798861209,0.392300747750015,171,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0262177378560114,0.398740666556827,298,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0356909324332252,0.399167644091973,145,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0296972349382412,0.399171412689541,293,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.071383350132501,0.399835410053113,108,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0342104327908914,0.401863354905289,196,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0720064389731487,0.406975494565636,144,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.038344665456188,0.407474347607038,581,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0357235913004151,0.407852070447607,184,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0702040851366756,0.409441565866667,295,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.032514487363376,0.410308004163983,488,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0293954250325486,0.414070359752394,445,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0284723486001443,0.415565736526793,739,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0354593002815039,0.419042933708316,493,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0680818581151787,0.419509506058688,124,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.031044128972103,0.420563992642757,607,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0255412846719737,0.421444088920983,265,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0384743767134278,0.421498624742798,590,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.070175069857343,0.424214679904319,134,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0276231926196356,0.425930777555589,530,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0286418343485677,0.427289714929254,363,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0296448995284412,0.427523894088808,421,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0274448518324669,0.429797567879921,508,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0336861045555082,0.430384590191294,159,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0435608315768465,0.43247094208578,603,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0406907734455557,0.434680844211433,302,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0364458501606942,0.435436491411609,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0247516670271728,0.438778169273756,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.026996515368295,0.443688673688357,654,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0419117084586434,0.448004632026084,663,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0360257611061636,0.453574170431896,589,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0266152436291116,0.4541028047586,260,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0308759945339256,0.458864524766303,559,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0259258445214548,0.459441094968767,338,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0267527020875233,0.462727140845064,613,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0263757621751802,0.464288549784074,247,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0336508095655822,0.465649610404999,348,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0287127661129984,0.466219390982869,138,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0253092437020581,0.466429359874277,466,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0304971765586105,0.469176555421213,653,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0313567776708848,0.470411947072625,352,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0287162228778711,0.471966038199966,187,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0400039308153725,0.471995931628136,218,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0328689695645424,0.473040249336231,109,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.025767392068531,0.473550938110083,537,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0313574927103312,0.474164884683055,573,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0303142560936528,0.477218010378477,179,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0252864175722265,0.478756385275351,157,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0270634991433245,0.480663038894135,602,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0244764218226723,0.481142504114055,720,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0257226340539307,0.482177525143934,58,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0490917176227749,0.48220729272132,440,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0582282853419466,0.48485706044849,172,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0278702870961453,0.486753886449844,479,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0593104655321976,0.487094155421278,429,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0225137507548084,0.487119864481392,467,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0231647978135455,0.487791728865729,276,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0240025010222396,0.490419378394995,608,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0249072755355256,0.492142214230367,225,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0280430935938504,0.492165740044875,717,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0236355864585149,0.495915094280775,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.038210691870952,0.497899201587156,277,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0220108778422978,0.4997800009578,749,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0795817213838226,0.500688303131436,101,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0280658709916171,0.501829818754944,127,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0399015504800093,0.504223980556362,665,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0231538603805482,0.505883987472863,278,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0226745679539402,0.506713176861558,77,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0221030654892996,0.50712518919965,584,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0284431332084517,0.507404077485404,71,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.028643039152247,0.507458211134505,362,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0294270545351069,0.510496152946124,21,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0229207412935602,0.514961401580266,547,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0312052246078432,0.515014997568267,585,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0386902414694278,0.515442732081841,45,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0230895015202915,0.516618327961323,601,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.022205663352491,0.518060975622322,220,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0254389727501259,0.5183675466088,620,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0370845114435141,0.518661370693659,254,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0234207476462263,0.520327210202603,272,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0192897046364774,0.52197657234141,489,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0281681007139727,0.522513708920804,170,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0249618168940589,0.524904243861482,386,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0216460539158004,0.52525681394313,602,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0293371966434008,0.525524547563329,417,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.021956334617011,0.529468587770451,634,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0191672881159489,0.53092884046854,190,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0271733648702398,0.533496966591133,669,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.026362391365545,0.537397260666167,181,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0212986348438302,0.537404762534116,195,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0255239741672582,0.537878478061925,482,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0209665062722895,0.538907011399821,90,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0240924706485058,0.542211548094047,312,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0409106592443289,0.543513581205573,232,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0227420608205323,0.543982675759328,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0489196637366876,0.54836065460579,128,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0229029629421587,0.552781062117085,557,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.018665743336449,0.554074725791239,556,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0272028266598223,0.555213297009157,346,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0291645286739005,0.555518541395213,692,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0245278356695346,0.556607250895681,314,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0484496136685567,0.558227146416686,83,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.020234965867126,0.558894190194777,304,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0179571527048398,0.56231793553892,592,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0208288633003278,0.563988349747355,342,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0201500936251513,0.564799710779798,533,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0482316268012758,0.565347305743544,161,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.023574180273827,0.565386388787416,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0218958112175832,0.570657024541713,287,pan-cancer
