mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1059615,AAC,-0.0593366572100112,0.191293986365804,326,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.046922314906792,0.191322354536954,717,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0432606690120261,0.192364991147483,22,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.067123360694409,0.193821947096935,367,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.157889927223969,0.193908771519473,211,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0439486364610707,0.196303009961177,81,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0431527812220001,0.198093649229117,533,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0547204036374201,0.20009688252811,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0377145287759597,0.200396668732447,259,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0353883146288725,0.201029168143169,683,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0456794197332005,0.201300778670755,477,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0502608851760041,0.202285690827706,109,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0400297736096043,0.205236252654255,432,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0907699508251142,0.205601314583286,658,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0471784088057776,0.205917454604948,389,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.044017132882369,0.206527031437876,668,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0549525508012115,0.209615165600012,669,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.146095583914523,0.211294200575319,185,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0912370919413806,0.212317559651852,83,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0686515414864864,0.21242994014598,78,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0411692674458942,0.21288355512425,267,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0443550649918504,0.213841465901739,491,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0462320223820609,0.214266973000026,178,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0475229953932072,0.215295455857657,484,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0428170685607521,0.216344981789595,284,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0396066488229124,0.216370857425913,458,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0412147658192705,0.216695024385694,619,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0543229022905132,0.218343621880474,413,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0636250940370836,0.21887521849856,10,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0636641906023589,0.218907236948259,88,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0550271991106933,0.219428172147807,581,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.054588368650761,0.220083370113236,692,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0443923315992348,0.221294073369309,57,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0369109694248272,0.222277064713941,759,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0407269726696185,0.22299103431668,634,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0447515954507979,0.223421754657717,110,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.053974130058312,0.22362714183361,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0368148764431057,0.225809292337665,518,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0475751146155854,0.226300335591947,681,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0381291132741596,0.228475094109812,335,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0550699286934301,0.228790980502633,747,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0453348038398544,0.229023657917246,752,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0420119734862863,0.231699857642886,563,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0442440069206437,0.232328256018953,116,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0377007995016871,0.233183062149842,615,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0399048226557276,0.234280657652209,608,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.213006013950276,0.236233788419519,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0391660812421824,0.23825927530794,278,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0811759323820062,0.240550641012148,111,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0424101578095523,0.242532144657781,405,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0622653764984852,0.24276375360481,463,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0572164510933599,0.245825100932245,440,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0323181224337432,0.247510283938035,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.039155519284749,0.249997235216107,441,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.042610556259271,0.251597827531917,50,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0366946215611935,0.252517978502639,699,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0429135573306344,0.254102190270859,552,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0612373767499582,0.257600145548964,45,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0362939064989572,0.261767124931056,708,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0437587318128802,0.262948401552125,200,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0368356470072822,0.263641989875187,195,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0339233794331792,0.266228250864852,317,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0594381847238119,0.266784565326933,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0403484317432603,0.268500492686838,594,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0412829277770234,0.270017810459196,24,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.038285262227083,0.271291844852391,177,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.041180685650774,0.271872116547489,20,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0503181112220155,0.27378284900147,302,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0316411607498691,0.274029746211998,391,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0374669276702691,0.275744358121118,180,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0340088177535624,0.276070455851077,340,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.034676211932554,0.276662607062847,337,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0406269971899778,0.279481096493573,289,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0396643663540026,0.279570016157106,482,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.157967668757099,0.281232581231495,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0581665657381137,0.28195966060288,665,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0557025700950131,0.282556583010618,468,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.16358250623543,0.283745792141697,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.184506168967186,0.287744951935362,663,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0375557775710998,0.287749509500464,648,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0385416587780944,0.290631656750272,120,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0827609817274927,0.290710542585452,390,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0340399642306227,0.290929449922016,368,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.033340317842098,0.291086415936414,697,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0377147688624331,0.291200780613663,750,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0317584355166991,0.291685979216939,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0438143027582256,0.292460489773253,511,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0568645294862009,0.293011716861907,204,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.038975147053042,0.295548509062962,70,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0360900647564798,0.295829620457191,569,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0395803375224888,0.29635147683456,65,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0391422089877024,0.297043504539292,616,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.172173749852143,0.297219283454005,51,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.175655233268899,0.302211592756506,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0342816278260812,0.303985749643801,508,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0372916825549494,0.304485223044926,574,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0382272208668658,0.304889072589305,540,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0380405789785321,0.310358613874141,470,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0516613823036331,0.310892836656155,643,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0376139151490014,0.311287610876271,728,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0525702100685623,0.311378132346474,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0523212571660793,0.311861823181455,121,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0294232910398548,0.315581657203542,290,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0338894051505078,0.3159172543251,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0772539954312853,0.319760976980055,308,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.153713334697652,0.3202688888299,76,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0311188915990975,0.321271417772435,152,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0526524115355638,0.321506451192642,367,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0360083505791242,0.324361944109116,8,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0359352234027294,0.326036106845019,612,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.124421632096877,0.327189004336998,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0302209956100491,0.327683099165278,224,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0331173370150815,0.328979017144979,598,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0518840908873388,0.33069189927577,210,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0304846867131507,0.330789485522514,430,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0462439538196095,0.331832045054722,689,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0321417949890309,0.331894867491634,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.032534240171084,0.332729817175817,514,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0295492349921591,0.333842687855259,530,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0299319267719365,0.334527384328514,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0298530226903836,0.33483747267741,565,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0355281375707992,0.339059332263874,288,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0350479601906765,0.339297692998637,759,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0315837993024771,0.339917320117924,223,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0425227800386123,0.340884643701779,527,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0335324940631527,0.341397266806215,515,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0281918043333902,0.341822479849216,34,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0437430434768015,0.342222928951709,507,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0339974544064406,0.344199677692828,520,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.034714107162003,0.347717537741348,566,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0387411547134878,0.349898155383039,534,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0317526874010089,0.349955584266855,557,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0343156060566461,0.351877588060177,593,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.037842605985838,0.352511808854659,46,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0471369630194863,0.352903191323023,231,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0696220837873396,0.35481120768678,134,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.031856551287929,0.355177748989063,42,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0314426633455353,0.356040753564162,386,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0548413347553928,0.358107307302652,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0318193789572214,0.35885229713694,469,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0354371936600753,0.359988318752127,442,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0497400291510542,0.360373100097695,651,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0299849885359305,0.361552782497107,445,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0320729248908534,0.363209609703323,456,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0290118506562543,0.365015089182793,661,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0341436780743113,0.365258111126154,159,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0406708802838762,0.366146929881648,349,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0270823649527332,0.36821804604674,721,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0301177836191596,0.369613829617176,520,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0473931535037022,0.369762643617791,580,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0492773667151231,0.370286494941872,591,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0294681183765064,0.370622115681308,322,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0648860409330132,0.371144112575185,641,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0309960826692518,0.371792095580961,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0378495904808726,0.372921218786508,56,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.127562743827475,0.375848524312172,273,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0443276446486696,0.376794716849067,591,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0341615199033178,0.379075765600177,115,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0294723995542489,0.37930833162776,7,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.117823478339482,0.380356085753781,61,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0254198362792236,0.381273622998158,73,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0313723823902686,0.382139071517271,87,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0283789963523075,0.382489412268087,647,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0273451329705485,0.384100622758196,260,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0265440711987997,0.384287816063879,401,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0276276719271473,0.386594651218776,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0308901302536404,0.386888432315686,472,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0306997070225766,0.387845653453303,490,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0427803409913243,0.388224553698318,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0294463089465833,0.388602131479178,44,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0315083358434139,0.389417734969643,321,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0445019619626067,0.389460328224232,392,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.101765867104203,0.389770119733791,101,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.152620506547475,0.390712533476003,603,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0310436285853285,0.392547562529904,300,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0255547812826202,0.393461392191299,298,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0283515340753142,0.39397267883763,416,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0245400145596288,0.394305084980506,238,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0265418548517303,0.394746107815166,338,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0401516649376474,0.396895333289758,176,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.13851891299585,0.397496530808006,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0443934558199093,0.397731381996513,606,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0468520756660139,0.398459284440767,316,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0403753971607765,0.399512031972713,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0607905090872826,0.401560849723784,295,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0294890908161443,0.401891456573467,645,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0314061571563023,0.401971451252875,179,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0249289451365724,0.402429602702806,437,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.109307920903445,0.403544340065862,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0384727229465822,0.403702726041743,604,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0276464432445165,0.404487124914599,550,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0427189176551274,0.407558495713274,105,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0289743564061716,0.408871756365525,407,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0385874980230288,0.409651908168874,742,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0253575936496767,0.413742535212782,332,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0285016586528382,0.414705183017468,59,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0275208591003111,0.416137781822498,344,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0390230802970627,0.416551656630836,268,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0304218403826796,0.417620280855674,208,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0297386307968979,0.417922232554595,587,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.036801988646278,0.419166565337376,564,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0281840601216993,0.419705218183448,311,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0303578988149122,0.419941651920053,447,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0309108232276705,0.420313734634772,154,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0414793076791552,0.422920347188141,162,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0239418931942983,0.423598395854137,569,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0287073948918466,0.423936188551725,418,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0291751307006174,0.424802010215798,336,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0257083824027933,0.425253798863533,383,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0258813586934752,0.425580945717643,212,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.028505736161015,0.426744945372501,674,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0260566001191448,0.427589559073105,77,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0376234177624226,0.429767907375268,590,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0262764121926306,0.430772112546076,453,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0265565940805631,0.432458324289582,252,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0552506902460349,0.432570987330844,487,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0271394088659036,0.435774100936734,706,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0292912298498782,0.439180416869443,362,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0286474230237444,0.439652227813078,173,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0396296196726818,0.440887805302738,345,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0288285931704784,0.441244792554818,222,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0250251622579611,0.445401871126348,316,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.133318506546978,0.448402013440527,361,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.110954339361212,0.449015438439373,16,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0315203325818803,0.453737491832316,291,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0436381465732446,0.467134087384145,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0256772427795986,0.468007661199983,626,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0214768932037716,0.468386559983376,687,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0242977478748692,0.469686312096287,205,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.02321570812939,0.470304809158394,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.023588240417783,0.470347151598244,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0268862666017894,0.471777239945052,575,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0219306955864338,0.471802343228303,87,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0248074959673109,0.473937651507424,586,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0239260081440347,0.474790817171549,384,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.025832772532128,0.476423654463619,52,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.129346210013141,0.477231720588456,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0266946636300318,0.479029383118395,637,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0244892478002735,0.481001335236687,48,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0245008069216767,0.481844143386952,617,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0243234398039947,0.482002397395073,410,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0222720495840877,0.482904767228892,303,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0232050722324718,0.485224201524841,673,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0340773523238864,0.487022871966547,49,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0364768221364586,0.487227271638651,147,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0255853852096878,0.487279359612273,357,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.025462424763564,0.487887831175491,104,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.120753080811482,0.488209184462901,717,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0251041470359807,0.490794061573252,682,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0222048607047249,0.492791594732703,613,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0502899069965194,0.493060329685727,151,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0282622291315446,0.493802047817038,535,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0310818645326313,0.494184198166536,651,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0208054535827051,0.495344984690138,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0237786220820035,0.495978074863622,47,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0239741531823555,0.497023694281921,187,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0379112545990052,0.497426283145654,139,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0254573685406203,0.497741220548993,181,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0208139774284749,0.50117241320326,690,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0211451860196702,0.501254859427456,371,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0298588689535499,0.502827106637483,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0849852199869336,0.505080538640276,131,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0226102099517401,0.505693365392722,507,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0345436914796342,0.515810834806145,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.025159440034289,0.517283640468413,573,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.017273496879015,0.518566958360582,353,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0190279882552001,0.523885729461941,592,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0457562225839181,0.523985566616416,171,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0231848200431151,0.524147073961751,427,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0203505079797743,0.526108577141814,225,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0181439775089793,0.530515707190169,688,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0213302431805874,0.530694375840869,423,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0207604094536246,0.531317849478091,720,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0371863408822881,0.531371051054719,440,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0211010891303826,0.531881578393026,511,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.023494899401847,0.532202893214847,55,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.104460399687572,0.535059868787572,77,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0195601713392206,0.536365398433956,696,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.019632924451469,0.53680084227154,157,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0203072017471399,0.5368623550665,90,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.19683758025105,0.53976276502805,526,pan-cancer
