mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,apicidin,AAC,0.0247274787754404,0.432098233901559,33,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0278022296887988,0.433462827252926,731,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0285736248550347,0.433593801735478,428,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0256593234356608,0.43443564071171,562,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0283006241863571,0.443713218179796,281,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0260029525971938,0.446349658476212,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0290640513652042,0.446763227199332,741,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0251002016327574,0.44860052208998,613,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0285561832867773,0.44894377154128,107,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0276386502335145,0.449027435483669,169,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0260996487602887,0.451000637990421,591,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.02571398381186,0.453712540894023,26,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0774183912403501,0.453819160477896,429,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0260690955474248,0.456133279099927,478,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0251715588057813,0.456777415043066,207,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0288131138633431,0.457192865732717,65,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0254069114431389,0.458175372012601,5,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0434427598060389,0.458484698033142,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0206769244178784,0.458567388968417,264,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0276347122686803,0.458692408018237,193,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0336454264355434,0.462349931348205,394,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0206038805764512,0.463098913150314,683,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0282872453955767,0.46312727651187,178,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.033602547737846,0.466607663665465,370,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0253283462338152,0.466924506206474,252,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.211483649586841,0.467963569671129,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0343745722538643,0.469406345916983,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0251474100348719,0.471382820593176,601,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.041953027422382,0.472156532299612,686,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0254809818751592,0.472492233276861,481,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0242173220781346,0.474926378582789,223,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0239712020101426,0.476359577345769,504,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0235390917463451,0.477050160440371,211,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0252279086272686,0.477573481275431,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0220826334676133,0.477815572397857,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0258503247029999,0.477982236026972,89,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.024819322100702,0.48018372420143,663,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0267977708051048,0.48254280835148,145,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0213218585978246,0.48284369989612,583,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0226782196156734,0.483400224224821,432,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0239790125232669,0.484188178783245,19,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0236341196105828,0.48428722099787,221,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0855585109711429,0.486029339800157,129,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0358350343744606,0.486394287029421,218,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0269381195280198,0.48692664121426,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0260952617077773,0.488192782819533,321,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0205033208105312,0.489523682439279,695,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.026668799656734,0.489601188719183,179,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0255213199457762,0.490052333270552,17,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0251552095307554,0.490205208332576,396,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0231003897830288,0.491106004786618,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0392175591886163,0.492035158521334,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0243152664173462,0.493439846439756,538,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0263395974738482,0.494595255878123,366,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0241064376695758,0.498091177028003,631,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0208987754955384,0.500034572500074,721,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0555496705127033,0.500717426116701,390,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0250360880259115,0.502214682877451,405,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0344310071105464,0.508571397897544,217,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0209608430707257,0.509364208785965,565,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0248896674041862,0.510501657398712,559,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0211899651349035,0.510676266039467,371,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0249057383979662,0.511770529233782,457,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.199613123574229,0.513222961344339,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0341987483636892,0.513959779534841,600,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0205859587006679,0.515761322350184,340,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0244309635439617,0.516644947866691,135,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0265173331075684,0.518988737106623,439,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0229920273954198,0.519350310437115,480,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0254682381164973,0.520168862578401,136,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0225963992027984,0.521896542532478,93,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0243866906879471,0.522048533723849,728,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.020568419912394,0.522357659792331,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0228156598585251,0.524293178987361,668,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0218639303908386,0.524655762706825,619,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0305049264995943,0.525135121975281,329,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0206793550249544,0.526537427500203,58,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0229054485105858,0.528587320374936,525,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0223728808368537,0.530034268474067,618,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0238319209041927,0.530287962288575,593,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0247616821203858,0.53120842089281,464,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0230289173858185,0.532479139706388,194,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0651317590382945,0.533258580637693,126,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0227883500490902,0.534676308749166,472,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0216317603726562,0.535376963867353,290,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0220933811108286,0.538656965270531,312,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.022130169896231,0.540967632094368,351,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0187561976769472,0.541382645613179,251,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0230157838149259,0.541498631828153,192,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0620458903201435,0.541549284607964,161,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0240218817725112,0.542223370395817,154,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0245025657630925,0.543014693174413,200,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0322230771946067,0.543113402081251,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0793032772077113,0.544560782637516,131,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0209235995166603,0.544809890252773,551,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0206817332402766,0.545934403814263,720,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0206110558908576,0.546911781832749,42,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0186230472292581,0.553386933602754,530,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0213724087660303,0.55391771199025,505,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0218093608861342,0.554275802143634,87,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.02168607988201,0.556316737126299,313,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0191308611031351,0.557547705327149,63,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0232650551426973,0.560883784192665,573,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0170397475997257,0.561482511888661,391,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0264026207136539,0.561686510698087,40,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0298547941391986,0.562019781588403,174,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0614674256449142,0.563071478345858,132,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0193187990133075,0.563425953345298,404,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0178240474623845,0.563814493884387,402,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0175613313075646,0.564759945144291,592,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0296259046556101,0.57081961997401,669,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0171677005370457,0.573064471274671,582,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0193880483032906,0.573343428087187,512,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0207143238757995,0.573725854064925,409,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.017362942048196,0.573905115232443,401,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0176480582623963,0.574946660772929,332,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0238699323192317,0.575265830041886,191,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0190509935456713,0.575418952496923,693,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0186035581316726,0.579040711265738,59,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0265577308538763,0.579132414902114,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0190995749771024,0.580384331011188,7,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0213875816458597,0.580501306201427,447,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0203167551617711,0.583137521903295,434,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0554352582395538,0.584419123603427,124,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0200937331184084,0.586806884625379,491,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0165960360225568,0.588652120406901,556,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0164645234029509,0.590934361188397,759,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0179914887801372,0.591157843212218,523,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0243191089629759,0.591617664738694,12,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0153932493578464,0.592853860573416,257,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0200019218432528,0.592982451074189,52,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0167759417424902,0.594243926489746,374,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.018954242539574,0.594665651665487,372,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0201346784554328,0.594875265205022,587,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.018731279584133,0.595959039595414,659,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0208225254092816,0.597100133067683,705,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0218222317438034,0.597546506010287,346,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0199720514495508,0.598425368484656,183,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0220284838864802,0.598930240111145,291,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0276478144755486,0.599560716282771,255,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0167005875567577,0.599962332727748,224,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.018861918346949,0.601031340085514,47,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.017959258554831,0.603523352177448,424,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0191714192704816,0.603945777757682,60,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0169078939117509,0.605004061365495,363,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0160503526704808,0.607136860594663,194,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0183549703149568,0.608561359561314,138,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0179564563578113,0.609979110133484,280,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0184465757773847,0.610289534838744,13,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0482201090683468,0.610840977614534,588,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.016939277333218,0.611060090845452,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0188256002154603,0.61149809244352,628,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0183021283136419,0.61225097371924,645,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0188730139602955,0.613019414844803,18,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0491090357871077,0.614372312233167,111,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0153833783980606,0.617896361280516,518,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0181097929532041,0.618522530434156,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.017693283450752,0.619262658344922,72,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0170766514066902,0.619529084327199,243,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0171124343071565,0.619661828440811,379,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0164509456312675,0.621271360304336,596,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0185987662276166,0.621986644053722,406,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0186396659539341,0.622299338489852,362,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0184461957344413,0.624401977942845,244,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0167144825093704,0.625684916076194,608,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0156623825596805,0.630487082622022,412,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0159140923977031,0.631145932124869,647,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0143935523003494,0.631719559010526,34,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.016219385690559,0.631759376023095,307,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0179952715516135,0.634313166466971,492,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0166174781039758,0.634710242221947,557,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0162892767849849,0.634899581771088,739,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0170501011017861,0.636233731226165,626,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0160015045529899,0.636510878880947,267,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.016971587436846,0.63855533405683,120,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0246610750016309,0.638562223984101,67,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0225814859677985,0.639684079781044,754,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0199540244906402,0.641253685975081,544,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0152026687712164,0.641891555757156,535,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0433016724683457,0.641979055933027,236,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0170715079464604,0.643082707235807,674,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0189015979240648,0.646318496580794,534,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0246128064953674,0.648067819341542,105,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0514531130946031,0.650704646393728,730,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0152095367497368,0.651691218818242,740,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0239844231013139,0.652558767608677,239,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0451832814913221,0.653731572280957,487,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0193129810392294,0.654570671913899,737,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0156600596768385,0.65492282754451,381,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0152596481088895,0.655673198299214,296,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0136848298871817,0.656042771822898,27,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0148739298856483,0.656077382646866,671,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0146441740521192,0.656758833767379,458,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0183597805700341,0.657248107812206,148,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0164148266512506,0.657630041884343,520,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0195415608855414,0.658512309677413,756,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0163707404689733,0.659210871851409,420,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0309452090985443,0.660445205068028,232,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0150529529258596,0.662760278220359,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0204075305015412,0.663892465847347,176,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0147239235637301,0.665363051400629,195,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0147253145640427,0.667012744800711,640,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0146591263583864,0.66770534705941,533,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0160799683917269,0.66797211243752,427,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0165399431902018,0.668553638634272,208,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0165042650457693,0.669732508344594,230,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0136724102205609,0.669836909380731,430,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0218961747444425,0.669989765496884,603,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0145440657428582,0.670743349670782,453,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0198176358765197,0.673953995288016,585,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0205323830050096,0.674901557124541,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0150582301279126,0.675526621079794,625,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0414392276483606,0.67556265216932,305,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0149634928380677,0.67598823718929,660,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0147476278185588,0.676409594725375,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0152819695261303,0.676550120472222,197,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0154217576732333,0.676644021655084,167,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0145124513408667,0.678995606336548,279,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0155371361954058,0.679309596834766,127,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0153988693326847,0.679753856899062,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0148582868994339,0.681246646814521,319,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0136933190436253,0.681527796525115,246,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.019715168462799,0.681591581111939,302,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0184552923019377,0.681654346567498,100,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0418838669864197,0.682193093579874,83,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0147309516313517,0.683462124872361,456,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0147390539326704,0.684401445097923,620,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0202276568431506,0.685117856325084,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0158122354896039,0.685488558530258,71,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0206961864848295,0.687118799217924,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0213324198334657,0.688717629071577,45,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0135525173034788,0.689102088616973,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0134968110930777,0.695699159845319,464,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.125834022428091,0.696775695634746,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0225746794052436,0.698455870077938,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0112102364846645,0.699065335555638,577,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0195976739492761,0.699478107769669,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0137512606307738,0.699550020684431,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0126975992498417,0.700239546835883,676,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0146566216794621,0.700366861076046,566,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.038599870134611,0.701577484766369,164,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0157850317634921,0.704027572817117,511,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0384794130833224,0.705025009040825,137,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.012476508751891,0.70517678419272,752,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0135391244261897,0.705486521983543,627,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0122277918039983,0.706126931639305,661,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0106520832102058,0.708216422556096,699,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0145301795956999,0.709638307787432,495,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0202827760483534,0.709807959951273,121,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0193136329517274,0.709863636848357,392,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0158584845722427,0.711115179449319,15,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0196872882205524,0.712492961108593,548,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0190191962392058,0.712716561692543,554,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0124102096515788,0.713329517513363,474,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0118678646437188,0.715454115132402,157,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0124660839786563,0.715979131971734,66,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0117902077676117,0.71871381782662,729,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0135811693552358,0.719063528955449,483,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0126539628399699,0.719358072945001,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0125356356022406,0.719687137140162,507,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.012351596221231,0.721831395098895,755,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0107495212866145,0.72193030199056,339,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0152345965217083,0.726248891813269,433,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0134891471655593,0.726639262189276,184,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0130455833183616,0.727158550097147,667,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0125766392398831,0.727251626417636,153,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0188795969524427,0.727706171448618,122,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0124261845762937,0.727757441699321,301,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0125454509437497,0.727762311556204,408,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0136957362767834,0.729903745937446,751,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0128118212435435,0.730269956048031,314,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0104666242792097,0.730947822709808,707,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.104597174971115,0.733807439824186,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.012790485978374,0.733971362724398,30,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0130545322835211,0.734727837177454,673,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0116458782390156,0.735611965879429,502,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0113134091198448,0.735691500449517,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0182716140691792,0.73959105555079,175,pan-cancer
