mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0318914527107303,0.373834984004937,96,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0301234286859293,0.375174863284826,379,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0333659239161421,0.376672527592697,752,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0319370596919991,0.379218707347339,167,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0274599530952912,0.380820381520537,155,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0309150917818207,0.385009431442706,297,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.10210236504031,0.387467018400092,656,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0299537867318861,0.387599792040975,663,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0304718643636636,0.389026031202786,138,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0384304563483899,0.390171762759754,692,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0312035332565552,0.393782064685037,420,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.031752090599653,0.395052565616715,357,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0990175039933662,0.396645822847547,131,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0289844310088922,0.398001541772675,557,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0321595075729131,0.39853839771665,55,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0299657129316602,0.407176518149799,475,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0343388644891139,0.407572735627068,439,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0382954724230628,0.410096546888586,714,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.24921571055601,0.411590992131059,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0290948708838375,0.413447735413773,319,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0272492658557076,0.420694221390197,476,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.042649497670354,0.4246520683937,599,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0375227742188922,0.427236957377748,268,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0289779038380411,0.427260298195398,125,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.057276341748028,0.427810335574478,164,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0269522475412826,0.42918896728333,551,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0284453660810362,0.429613374113572,719,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0372516182950433,0.432176737733751,271,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0275033641938948,0.434063550656907,480,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0251184335728206,0.435432554177701,63,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.032584795759596,0.436048955330248,346,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0898607930183946,0.436453003131863,101,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0282187259843927,0.436568686859342,120,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0277952679384459,0.437773673814544,89,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0262733119992669,0.437908341824935,384,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0282358271982494,0.43798682028681,472,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0362468528554089,0.441278203868033,259,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0396661521489714,0.441561514179064,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0281635731234308,0.444999684700591,309,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0288056320112912,0.445912067809722,106,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0725411762698177,0.447756520714187,325,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0289630711263934,0.447857043208325,642,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0275359330929223,0.4500319573905,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0252170574016896,0.458461727592805,512,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0268388998000628,0.460422873444414,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0283126588332779,0.463825244036693,442,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0258239748054222,0.465052805818287,16,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0254712337531181,0.467972685801038,561,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0247870698729012,0.469339220956401,92,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0343669454943969,0.470878946029909,176,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0510450907578649,0.472848949257062,305,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0255057670960244,0.476506974603922,525,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.051228595291053,0.478251381740813,586,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0242037801184056,0.482008110030619,522,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0255991778818395,0.487969479092724,336,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0254146226200844,0.490016245576662,647,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0222491081325025,0.491279300137348,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0217385075113487,0.49582842206551,247,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0211304454956127,0.496478029264917,74,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0243578655271151,0.498022484713063,169,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0257876932859455,0.499717560232854,65,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.024412108939392,0.50218569666685,418,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.040782777579391,0.504337501011625,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0333587602015281,0.50525811394961,233,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0231192313057098,0.505743426905818,180,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0216755534698875,0.506038690618956,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0214200873615665,0.50611108920479,613,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0255152449369462,0.507848432033711,362,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0252033881141952,0.50980437252835,376,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0246340703632164,0.513199325291691,728,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0210374359374412,0.515104899701988,676,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0204327870526898,0.515961638940957,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.022980573759189,0.517580484605196,563,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0237671321272368,0.522465915676391,684,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.022017816747504,0.526858981119811,659,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0249075004154216,0.527614431840071,573,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0200428950571116,0.528906763876813,152,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0210192906117422,0.529822649621547,385,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0228234206685654,0.530565039542873,434,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0222555735172567,0.5331165904546,674,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.020656197630586,0.533153615582566,473,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0210696472391972,0.534534414138664,502,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0189989645278264,0.537137672280556,354,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.066709435293307,0.537910261987118,185,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0274274585628551,0.543663028271191,40,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0217447630847536,0.54409987776154,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0212304711281737,0.545113467402422,727,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0227635100620046,0.551230798041474,208,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.038434691069018,0.553031785013328,369,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.031018304807361,0.555114480855095,571,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0205203973792949,0.557121223223943,701,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0254505853409294,0.557175800507634,100,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0219068363562085,0.561554711398055,80,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0180382793388964,0.561619524928079,654,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.030306974635299,0.56681530635466,175,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0215272207062253,0.568695443725708,222,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0189853645565423,0.577394498427079,47,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0214180876910426,0.579061317621231,377,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0178261747754469,0.582827798822629,509,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0212261102783295,0.584934880849407,705,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0324693569564746,0.586440552011695,92,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0218949019367346,0.587433490316812,109,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0287636508833941,0.589990094535395,67,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0172024815745383,0.591109279956242,383,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0203691693045314,0.591847087399043,655,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.017135444983059,0.594181636736246,368,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0201332308585033,0.595187218411045,178,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0166649717963375,0.595658582451168,27,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0197316738422478,0.59601953388264,449,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0181953357361839,0.596223712706382,252,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0183073008315236,0.599100381960013,345,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0182744670709586,0.599797941342633,622,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.025103417924787,0.600194273314287,29,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.021248791249394,0.60168246459677,103,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.017331496767282,0.604738888769143,267,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0194905647637565,0.60808378182716,20,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0187096267713132,0.609704019051745,193,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0394136558411618,0.610684309252156,471,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0174962062073311,0.611455183767523,386,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0303605206593672,0.612765517943726,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0362659287287825,0.614822924223055,171,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0188874183098411,0.623196346118789,484,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0177744104545483,0.624220481911813,197,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0166725625046278,0.626059958490301,755,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0156234639312144,0.627918944407051,209,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0172532327755593,0.629382557275779,87,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0167684060295564,0.634143044138943,177,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0165026972772444,0.63615984617382,410,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0177436383823799,0.645649137919615,638,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.017158604895509,0.647413645776061,116,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0167190741186816,0.648697252686632,75,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0308999879881546,0.655005643152942,487,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0156737638847473,0.660295486786774,478,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0316736182242923,0.660380644703472,160,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0153181654329173,0.661682760111476,469,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0259347497803209,0.663201142033662,232,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0189614593888305,0.663770697764569,737,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0139244654148161,0.663866406587896,432,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0151836622986669,0.664125106505683,481,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0156446396276834,0.667830367878743,623,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0329191820603849,0.669574873677528,308,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0138235608004626,0.674453332511532,455,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0299571383238162,0.677006568043909,658,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0155590621258158,0.67783273048124,549,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0144833670767389,0.68035095957468,301,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0195454230036341,0.682125275485233,235,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.014797471533198,0.68257740849215,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.014051142726341,0.682696953752885,538,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.124525485847768,0.685237043684428,56,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0173340664265217,0.686609463921706,334,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0146738343014835,0.688161595117531,435,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0301893729954045,0.68947894256153,390,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0140056247724862,0.690065753644672,424,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0215331566665146,0.69183081724513,548,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0289805628861175,0.691988254882406,641,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0214381850917681,0.697104238360631,168,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0135983409039891,0.698831933218282,41,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0139606539462336,0.703946202924362,18,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0142869356626912,0.705867885778759,454,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0176042731530363,0.706021931720573,302,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.026885081812427,0.713250594726055,166,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0170558373173966,0.719510486685302,38,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0129702241868682,0.720583766659757,409,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0135727347383088,0.72080327812444,635,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0177519480494483,0.723737097660026,118,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0353854375639177,0.724505882983086,730,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0184257336600728,0.730286435784141,463,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0103284111963143,0.731050981474523,721,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0150148667085881,0.73517655537351,433,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0124347276689828,0.737587566835445,759,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0111640783535995,0.737734756972587,445,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0130191620356566,0.739288915513161,639,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0238759584401869,0.740961263757438,172,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0125968201257076,0.742005617765185,646,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0119203882613986,0.750268268574314,240,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0109944947857538,0.750438559502441,602,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00973559176089233,0.76064315902618,750,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0117812425462586,0.760821705234782,485,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0106962926455942,0.762639012133117,48,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0157870849779366,0.763307928977059,210,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0116931565226338,0.764395508356101,136,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0110867422572397,0.769489919197938,389,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00983261226411311,0.774138845216273,344,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00882032924341764,0.778389005590081,266,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0200692716514893,0.783045808000471,68,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0105714329663826,0.785472389873697,158,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00951357797059642,0.790758959429526,396,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00878059463002527,0.792520163735741,514,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00851169345077891,0.793110904046063,699,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00954485745419039,0.794099148307558,149,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00802200898134833,0.79803966078995,133,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00803290436268836,0.803868334792052,212,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00909009443710598,0.81085385529349,298,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0083005375942769,0.813843769067941,624,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00834287100657493,0.816190750784095,712,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0169356133718022,0.822206659309753,140,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0107043523391254,0.824419730898998,680,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00768118194356801,0.827760463277616,625,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00741695023103279,0.831251233284617,42,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00745367947579763,0.831350608483271,560,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00736202667929935,0.833886310569073,627,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00755268487798743,0.834549192890041,141,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0154518295284199,0.835169612881515,429,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00699222094601891,0.84120932781841,618,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00741178644716562,0.841326573568986,629,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00980624181061092,0.842343235750937,99,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00946421169220582,0.842834139095468,329,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0068363635566925,0.843096701764441,441,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00621382142126648,0.847229859919585,303,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00556951019770156,0.849437012642497,339,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00678091059200271,0.852187527353838,698,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00695320831472037,0.855964708945522,230,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0069877893093156,0.856062329040608,495,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00664824436632995,0.857697229200494,491,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.013138506817582,0.8612185558805,134,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0126607333205456,0.861714212647497,295,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00586171142582146,0.862818144732412,7,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00541374678242412,0.866586425041176,157,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00637589275836873,0.867652645933502,637,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00580423215910691,0.869968347468772,668,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00624588823525204,0.872208564335695,227,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00553303540674666,0.874365851321133,631,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00502362976619094,0.874877548454567,458,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0057379406749696,0.878179500820016,181,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00580274190886661,0.88051379525426,71,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00459685483848902,0.881821422548566,382,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00790800515788222,0.883693433448992,45,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00467405441594166,0.885406280181932,225,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00478971069044981,0.889525045614946,249,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00978648862344934,0.893895327444777,459,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00465443386777814,0.895283327940597,312,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00432708434245183,0.90768604867249,104,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00387116229786785,0.910339954349839,507,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00513387603167191,0.911450253340187,604,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0035489386810655,0.914553859296102,387,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00412771771403051,0.915194027668886,102,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00704971478308474,0.917395588473111,588,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00521023980846038,0.920747528251682,122,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0034983697841086,0.933211094162955,534,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00306391045778589,0.934143630135527,426,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00223625964412921,0.941665546956234,530,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00234650903394258,0.942807410257281,4,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00250341286298468,0.942846539427318,372,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00381825780832554,0.943112918427656,359,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00308565718684381,0.943517595178834,15,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00298891835982782,0.944040509889126,544,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0022884840813457,0.946790942439059,621,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00195214107949296,0.948552086870617,411,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00190796809770801,0.952257422405752,371,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00368550308083413,0.956039491056663,236,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00414570067895043,0.956603125667585,108,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00184746526348135,0.95866573549198,56,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00178157535418025,0.962484082041266,24,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0056626270887008,0.963198611402799,61,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0015535099110213,0.96402137933785,558,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00152547309702904,0.9678313169239,130,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00149148233609131,0.968303267649074,741,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00113210572846057,0.971515333026682,412,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00111242361420294,0.975829516053061,299,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000755434796437316,0.983653333883496,644,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000691197708489769,0.985261343362564,457,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000541196895448921,0.988341296155497,98,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000699238890424609,0.99008047311015,139,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000269552603421166,0.994272857399603,70,pan-cancer
