mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIBW2992,AAC,-0.209970780947856,0.20050201740335,76,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0406314170318967,0.201993547432357,696,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0503428872350849,0.20380447972924,376,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0595071484807677,0.204986820900983,527,pan-cancer
mRNA,CTRPv2,968,AAC,0.0898309329219044,0.20506724536471,9,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0616688477283621,0.205888353231212,733,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0484403287750113,0.206951748207401,710,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.101024209311293,0.208072100053827,308,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0456281203965414,0.208261572163032,345,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.060349109363135,0.208411898597916,302,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0489306730388576,0.209192534834555,288,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.063195245951469,0.210538976819028,11,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0651733359077752,0.21193901536465,254,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0410954594429252,0.214613412940233,371,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0475423247946035,0.214642678972002,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0840841864747828,0.21494656733393,369,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0472178735582014,0.216487801385301,395,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.04413278455933,0.217623471876705,663,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0989153990354318,0.220151674139476,108,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.381269751386491,0.221386368208308,526,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.04319326199566,0.22228391063555,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.047512757561897,0.223540882442559,566,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0411692856574322,0.223923452318815,508,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.042653117458379,0.224834260748818,5,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0392606393019396,0.225619176245498,155,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0442278942535211,0.227890849617135,567,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0471926033500252,0.228131195696395,201,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0457208565532129,0.228564889683446,435,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.04430669622297,0.228894929576462,297,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0399855330949168,0.229432816271468,550,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0470083390399224,0.229844686435809,145,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0450693285314784,0.230512530466154,693,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0704668600264378,0.230934142117028,97,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0489543634738978,0.231207078435932,442,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0404848367613659,0.231562684109883,368,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0563475557337187,0.233112035840279,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0415872447578348,0.233125525156479,223,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0397239688966979,0.233359306889876,562,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0459857340992534,0.237102751572352,724,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0582489702129263,0.239494098420626,590,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0421954324007315,0.24458677883675,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.046047059375948,0.244749506983675,230,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.346377189799349,0.246300064666018,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0434163331325208,0.249284405378632,477,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0375967697211467,0.251156250922641,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0348690091392603,0.252261644127778,759,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0440743606566369,0.25313945370673,647,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0545644815910761,0.255496043636823,12,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0365883205316496,0.256182519018887,58,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0415327551364279,0.257171562603282,624,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0427720740476815,0.257304059914926,674,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0341325372526442,0.257646294040749,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0333935376824427,0.258020626111992,190,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.035522326164847,0.262343072052887,25,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0351056767233171,0.263828338207535,340,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.13523128214072,0.266222066267215,529,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0348150319323841,0.266264609385868,437,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0457163083917304,0.267308323548545,115,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.04918954532691,0.267541629210343,756,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0535014030065754,0.269870907851253,262,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0530927269038978,0.271062771378601,326,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0430626284097777,0.274523097629881,80,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0360978905402527,0.278270560662609,397,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0623759173299767,0.279259850410614,665,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0406319272987463,0.279488147080937,409,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0426491352707234,0.281360644405165,531,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0411824250829827,0.281456412672206,594,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0373704254268854,0.282513140203991,280,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0360989533711883,0.284554823582804,699,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0358756469210654,0.288138871994331,520,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0395959948395592,0.288814842761985,479,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.054375991193564,0.289995314534123,320,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0411072365166904,0.290702126159917,549,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0390083915582062,0.291289648538091,187,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.185070884858992,0.293415404693396,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.040505967438041,0.293894147536449,629,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0356441204238409,0.294399955473616,228,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0359439664241386,0.295396684915691,455,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.034165051474519,0.295531179990538,27,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0309461570742185,0.296548834148648,577,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0333505241152115,0.297047582586021,270,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0412228181516524,0.297096219925773,454,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0478987229684453,0.298322811554086,737,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0404203683023546,0.298706973298428,457,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0346272093385331,0.300577301094601,416,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0402923780344159,0.300618520507677,146,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0515563864076624,0.300876570498181,38,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0355742175536823,0.302595457943271,188,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.183423245466794,0.303658307176537,592,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0520061225313104,0.304044440466253,468,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0346248965286237,0.30643032199564,275,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.04887365957243,0.307019917514076,507,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0411204512688841,0.307369377338038,71,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0374135644365974,0.31144118332156,456,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0325255842909702,0.31155230574108,89,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0314894372540171,0.313073682783054,332,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.035379061789955,0.315933520853947,551,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0501907778668833,0.318494154974038,603,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0472600446847558,0.31984562340002,554,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0324634970438303,0.321284939538024,74,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0425388001790669,0.321386187006367,535,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0463016676377945,0.321945712586876,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0354288580213967,0.323922897241336,279,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0432615216792152,0.32535374962919,534,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0340146110782005,0.325516939883538,474,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0394322981580771,0.325952356035811,227,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0320247884883211,0.327581473507601,338,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0291533193482214,0.327773766845635,259,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0372678436874924,0.330661914968666,682,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0376062738088192,0.331023855468179,593,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.034083765218708,0.332576290357242,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0391524193459922,0.334375519514313,751,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0343232265907344,0.335483059135171,344,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0348886591670923,0.335659796366526,372,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0338586986458509,0.336589829696533,514,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0983589213612222,0.338647159035685,325,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0340357341991513,0.340032322152675,252,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0290975478043338,0.340252561728901,556,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0358957931308309,0.343086733822827,194,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0412825683089957,0.347246253589695,346,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0344660415006188,0.347701663877403,301,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.028215494772859,0.351131072664462,707,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0299856045452906,0.354226524685694,382,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0323164053477537,0.354714623653513,632,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0446781702522998,0.354732467168279,604,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0548363671963016,0.35657113512967,313,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0464528648758848,0.367902194384845,669,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.039766407552689,0.36881453304528,100,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0292407583937997,0.368944819988991,37,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0325962018543636,0.369953828024005,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0290309538510229,0.37017681815767,33,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0352979216571414,0.370883311695919,552,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0349936819064815,0.37094305157136,79,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0320653433236525,0.371981924425021,51,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0295498830045273,0.374022557728194,697,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.154215940229831,0.375347924987303,31,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0346037435612411,0.375832037751023,229,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0448817489291465,0.375878777718174,554,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0634620866865515,0.375903367610888,487,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0348273101137073,0.377011172377017,347,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0292736176231169,0.377155613081659,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0348956961228505,0.377317224041096,20,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0318100295046659,0.377653264080565,700,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0273783047294256,0.377781558600502,194,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0310387842016529,0.377835604228273,156,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0243951014641001,0.381159453955053,683,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0442122965922685,0.391466032829353,118,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0295130165288535,0.391514014532289,598,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0387757419432793,0.396365448791851,413,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0338830588463651,0.397495552657288,377,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0278071217698499,0.398862194340701,152,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0273647870060269,0.401419091051747,226,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.065086250173974,0.405506449402933,140,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0321159145644532,0.40746621954384,104,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.041335851980986,0.408254886816581,689,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0888161663078403,0.413461941449965,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0285832251469672,0.414384337016289,537,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0279022855835306,0.415502479941991,380,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0357688627892432,0.415993268020419,356,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0265709392273496,0.416123100255976,211,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0298204300811642,0.417315472187675,734,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.030740087815462,0.417429830311107,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0316516257974935,0.419292502985786,95,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0307792542973311,0.419449029391504,75,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.144246549101276,0.420765546469488,77,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0255357160911393,0.421103756171214,434,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.039887517003246,0.421996522540061,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0286704817542361,0.424587862040232,386,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0602170439406069,0.424848561857081,172,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.118412480758376,0.42793115122123,188,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0266980493541861,0.428320503176206,209,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0288046675557313,0.428610662115725,203,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0298103022799663,0.431088044848296,711,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0270447538364213,0.432000540170788,387,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0306109747971967,0.432895925639658,728,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0240852326234176,0.434299631767735,753,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0579154271026438,0.4359596147745,305,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.235742166717941,0.438126082290971,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0239675750868147,0.440320014454058,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0253851966821566,0.442890712949609,671,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0292874202220924,0.445596262441076,336,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0246725106753524,0.448564031116405,708,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0251857156187094,0.449136292738771,364,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0256115950553644,0.44928256917768,66,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.130661206491932,0.449450161131419,53,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0279492049444189,0.449732409376873,169,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0264221530541474,0.452929223666547,446,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0362705685858466,0.453058561010015,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0226198006459451,0.454190263327155,569,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0404298543394121,0.454369610083043,643,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0217288667115993,0.456253401002974,489,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0289805230686681,0.459338810454371,389,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0257691233555074,0.462187640931533,453,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0330221676467131,0.462671292917049,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.103636095122076,0.462803284310882,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0292805846628792,0.464341173549979,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0293357775440361,0.464823072670076,94,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0229844550642908,0.471090493332327,301,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0242717423916655,0.471946701794315,693,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0540908268632685,0.472189824620061,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0281115331860349,0.472204142288801,50,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0334173742243005,0.472748818614409,433,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0245845302279956,0.473587373786867,424,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0272906931620442,0.478042312386349,309,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0329428877744599,0.47910850580036,747,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.026656234914506,0.479222081497053,475,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0264351015253595,0.479665184240465,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0267134174509199,0.480100157380341,595,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0320498741665013,0.480354170240997,348,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0277782866731428,0.481941169769612,285,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0544486265328864,0.484167109853417,132,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0235009781660768,0.484349141923605,680,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0394393570494669,0.484499847214026,54,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0319612712295913,0.484928556943502,349,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0275225566964826,0.486618089612334,646,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0269529078958433,0.487711367692434,449,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0272505124983418,0.490554429332077,130,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0224340886054937,0.490890086188464,666,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.022704434115355,0.492873490547396,322,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.109595009644833,0.495883958594875,42,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0233839614054327,0.497396856107696,722,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0283981505524705,0.497942438190669,103,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.032059160945133,0.50410680538662,440,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0250514484501718,0.504783530279565,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0246241919051258,0.509461303876586,96,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0242611788820289,0.509554843351331,41,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0346986694161044,0.510657641148277,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0253136259032214,0.51101799660417,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0384549636526069,0.511732738664328,168,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0241638865604665,0.512236535313466,407,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.121613345124175,0.512814711285102,717,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0332720989307709,0.513374587963274,10,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0372028928669507,0.515674208184623,548,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0236564633388841,0.516052606367599,669,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0196741780808421,0.516260312343287,238,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0294926446894099,0.517832206774071,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.106734978121087,0.518262292205753,257,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0236595125257677,0.518637240759956,668,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0364096163377762,0.521626054855695,67,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.120779834044184,0.523914597479502,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0238229707434227,0.525762484947992,719,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0298994936273315,0.526918833204564,754,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.111650788965358,0.528411238429386,51,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0246986436822043,0.531270156011497,447,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0173928546963957,0.534763996936962,555,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0234051306981781,0.537150776396417,125,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0191664424521427,0.537793665149299,271,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0224113892066219,0.538553253850091,499,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0283556823253096,0.542697619809502,21,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0858406859860703,0.543596124371019,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0308149778807184,0.546277539677001,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0202552691715223,0.547375325678878,745,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0327560385333784,0.548598247017369,175,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0433449005277827,0.549293209557215,128,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0456192810209138,0.549439576603915,459,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0283007752075382,0.550002601658597,651,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0985233324314599,0.553537282824407,725,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0189339134477521,0.55539029891777,337,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0340760345631327,0.555793492000156,204,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0250902666478717,0.557778676990901,590,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0229274053348399,0.558184336224242,611,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0208347800502175,0.563993934950964,561,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0206267858629799,0.565025690218347,602,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0307115495938741,0.56702533873452,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0304907724884503,0.567367835739213,99,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0303061778894524,0.569223882752612,367,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0216300806019583,0.570438064074438,657,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0206410611700727,0.5713330794579,138,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0182039519804556,0.57147704443722,584,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0217561417464451,0.573752024016738,107,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0265321562255588,0.574323523317563,461,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0186890476418288,0.575135707680395,307,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0164026510803834,0.576132889509134,711,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0230628002371415,0.581235498583559,109,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0191983411950762,0.582068628962785,497,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0209463197470034,0.582608847985597,57,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0181259404894165,0.584899622031106,750,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0180245836865583,0.586909484224584,220,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0173677307752674,0.587291822695657,670,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0297446741753116,0.58799756924502,359,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0200502252324847,0.588937513500077,597,pan-cancer
