mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,-0.101787962630028,0.197226241077095,308,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.095652155531755,0.197813496307923,586,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0659256498217918,0.199897148419046,345,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0473280399822281,0.200561763996648,288,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0433133443141736,0.203679759801711,508,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0481830906300677,0.204954704325617,293,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0439866519233655,0.20556151558236,16,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0389661356915243,0.207282650266485,27,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0358579222928718,0.210194854194684,238,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0450300127357074,0.210381787163312,520,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.043938884644712,0.21051627662402,648,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.146321537405882,0.211632288227291,129,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0673162964489388,0.212716076409342,316,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0435336232914795,0.213174605321545,13,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0396582907853273,0.213216929042286,332,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0467090429056189,0.213757655457758,55,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0421106384560936,0.217210925408156,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.044552379813428,0.217752605631289,428,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0654152460497448,0.218601404726261,361,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0550387336724045,0.219040917655754,348,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.03871899046427,0.221327744953956,194,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0370995437110468,0.222043950910907,687,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.065214171996854,0.222868470045949,78,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0401459357734383,0.226995524965437,243,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0415846342781215,0.228686650945945,518,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0435129941994774,0.228895948027263,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0429802932140373,0.229108677187019,418,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0415571805657,0.230169392913111,480,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0405754692053234,0.230825618963896,386,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0351432767383575,0.232376240457901,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.04296604941952,0.233632523807356,75,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0407747931980651,0.233791669104604,26,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0632057375753099,0.234539396437844,239,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0399566120396508,0.236600490151872,507,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0421373630968638,0.236676188800787,361,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0385229822764252,0.236745124176239,89,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0575472135685767,0.239050086389969,254,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0437134971985329,0.240486234011715,285,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0865377448371044,0.243467818086661,164,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0630722856987901,0.245993462202619,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0578813389221613,0.2465399122101,122,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0405097939297013,0.246836734560329,626,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0593847734190715,0.246858968112333,603,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.03631887822453,0.247283180482107,82,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.34481484530687,0.248580297196086,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0412840908361743,0.249105563111987,17,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0387343087528507,0.25047411988063,550,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0392219623752168,0.251177982501126,521,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0379625995159908,0.252614137860799,640,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0405273920758796,0.253788572081201,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0402849853487012,0.254230167070889,96,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0407210039305535,0.254909519288281,167,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0362486973417778,0.256249363324211,163,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0375890554214122,0.257389908813491,553,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.039547016658944,0.257978370579603,381,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0407761850070323,0.258125250250202,149,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0339268603062416,0.259295942985633,695,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0411043288615857,0.260470247833172,482,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0377618575533523,0.262412808786486,93,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0373616191990912,0.263470127717223,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0922530400797376,0.264455522900275,471,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0397238324194145,0.271428400447901,193,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0568547005581694,0.27396070607179,74,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0368914014529425,0.275302002810696,416,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0380092549304294,0.277550147437141,351,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.032996135233416,0.277984516012966,609,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0344684261534773,0.278298902414424,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0376687140850821,0.278749680779024,488,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0384134922122954,0.278779141985869,281,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0369625541519769,0.279130342774727,514,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0361675938971556,0.280336392534311,47,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0363461607569723,0.289736217733955,410,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0452998355443571,0.290958895711086,737,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0353164692226214,0.292486301574852,602,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0605741955202587,0.295540761816533,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.035932398965657,0.296186491754134,713,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0390859506967072,0.297873374230276,552,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0357904988519692,0.298498004347896,469,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0529197078776582,0.30074474508537,359,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0361769009296073,0.303418777039558,460,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0373969386744343,0.303441397616743,135,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0479663821334671,0.304540228332546,585,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0339663768266282,0.30535309549608,744,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0348006666119807,0.30546637589413,425,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0374998213158519,0.306402220157694,629,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0538249288310647,0.307016869218296,600,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0322437553154278,0.308055888219106,157,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0373006781239253,0.308807775078825,244,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0453381053873692,0.310665415424811,326,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0296100918870196,0.314278575739873,339,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0337730419490159,0.314391451194844,757,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0317142986951933,0.314805585283756,432,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0308264935578388,0.316278120737426,565,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0357432510922598,0.316375220133088,87,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0369902013048928,0.317457716680211,146,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0374341645134663,0.319464264596219,230,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0336397104063135,0.322370171289205,673,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0371614183137664,0.32274018987796,637,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0285508366627485,0.327669124400898,198,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0485446735238546,0.331863421272643,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.034967547269253,0.332494829425115,644,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.03706554481914,0.334036996602798,182,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0690833745853085,0.335597872930767,128,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0273349857038364,0.336385459202855,683,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0343759149809649,0.33678213295027,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0752686689038825,0.336994411163872,126,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0343822106284243,0.337175922706712,76,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0344287269002428,0.337613969930442,693,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0319761173426545,0.337757619522541,384,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.035005845350694,0.338688311788175,449,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0324841055859282,0.339459759680029,663,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0376710446761816,0.339992083535653,607,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0344916268507758,0.341097501132524,405,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0292522703428393,0.341762537853574,155,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0335949338056385,0.342298070955328,324,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0464979637351083,0.344576691894917,231,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0282566080476677,0.346345725932161,649,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0311442693258623,0.348190573254308,37,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.026511520376436,0.348341846779668,577,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0347546399367567,0.35031455848943,178,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0452365058695074,0.351464316190468,49,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0506230258670347,0.354582509063499,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0283063526456173,0.354979876009169,558,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.032820105299975,0.355729475322658,72,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.030125613497076,0.359708711652077,223,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0470692687334894,0.35991835230267,218,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0314401439865935,0.360012281722063,560,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0334205311391864,0.360552885177065,559,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0291708895810442,0.362395187491895,383,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0464900661565296,0.362827388568719,735,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0315465713121837,0.368424545329747,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0284364135435582,0.369341704617804,412,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0695942502087199,0.370337438514101,132,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0338523660757351,0.37112103300147,495,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0329190297736108,0.371972010557212,549,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0917616102742765,0.373039896370573,325,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0423695810803633,0.375346455067462,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0654918425022739,0.376663625558462,160,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0337579001204896,0.377380956025389,493,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0303286436341227,0.378590967388216,700,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0286179093189365,0.380570659937693,670,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0290499195020546,0.381501598314751,614,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0296162245026788,0.38484546366569,465,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.043112885885388,0.384871936626472,535,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0389031419485809,0.386379888254173,604,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0320747285198053,0.387648739989337,106,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.045182096349701,0.390739551110291,730,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.059483220036812,0.393520160041959,588,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0294751827388172,0.394705376219558,48,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0237779869753803,0.395091070921281,265,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.044652191741641,0.396156036849532,463,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0294522917110006,0.399349919425073,153,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0287922373348728,0.400570766731683,466,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0272985666853252,0.402723229730209,504,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0288448905473777,0.402858991658872,520,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0302167216286868,0.402989062707455,311,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0318317853567113,0.403360481703414,705,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0429566001616073,0.403862876954133,11,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0292315382329577,0.403984658707167,597,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.063872989727918,0.406577713022694,295,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0317902494318668,0.407146358943894,136,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0275772401494853,0.408167235842323,7,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0263264285390838,0.409441002285383,699,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0298185578875373,0.410202714617111,263,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0266509929953944,0.410797752304247,270,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0292752855939059,0.412938334809578,434,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0296456927899502,0.413209439415039,18,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0302240210196616,0.413827756889408,491,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0282992621181777,0.414504754753533,36,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.030369001170918,0.414782720986266,79,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0413955746121168,0.414887757961995,175,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0418684693100032,0.415698825895117,554,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0248035193366204,0.416152570420008,530,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.030230948666543,0.417755057286685,347,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0300172990174438,0.418732578562636,222,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0257026164756163,0.423353011285992,228,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0302534486494585,0.425850681763656,452,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0272850142001551,0.42733041869552,522,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0259632818013373,0.428294621148987,542,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0292594079590182,0.429488466811683,728,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0403556435112805,0.432047164685883,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0266692662012106,0.432153002856212,602,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0271145634263817,0.433868864978605,138,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0272228492686221,0.442299605034417,448,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0263838448216178,0.445093050718895,41,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.026106728452825,0.446098715409053,403,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0258945214450981,0.44906011949907,51,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0415584018701791,0.449181068437594,139,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.02395855298184,0.449297514791883,363,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0271097139237763,0.449719877227145,125,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0309595819942891,0.452041860763142,511,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0253891559008075,0.452403504432639,246,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.026673176985576,0.452900994260634,595,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0377638639807376,0.452979691226128,643,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0257188771219578,0.45495086299399,701,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0367892806313645,0.455405573940663,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0278009102288374,0.455688627380784,673,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.023075836254289,0.458221365351618,556,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.027257241957386,0.460213153928629,116,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0415853132511297,0.461457865384795,162,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0543513126778396,0.466840799001827,137,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0379810696532552,0.469857595415817,599,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0214261213028462,0.470350108965372,688,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0248189425672173,0.470897446034388,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0240283329791003,0.475033470093301,755,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0234050065013624,0.477519725364382,156,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.092855472817653,0.479073703322387,61,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0249331660248351,0.48020153894241,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0318419313264993,0.480595897473995,564,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0261260800262076,0.482550031147309,80,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0232949052489302,0.482721458384254,729,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0267382111762248,0.482819494198159,485,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0285510389881064,0.485357591943787,356,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0250595931797798,0.485563838419772,435,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0252103036636939,0.48836763613248,309,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0353767418451764,0.490236034265562,571,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0230348674352401,0.49196570146643,379,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0223325036833178,0.492182063303746,723,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0258544827050327,0.493406090050013,646,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.036470566235415,0.494606018884745,591,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0271362223334422,0.495065452858266,148,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0216224417686683,0.498539327496845,374,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0230632169126722,0.499577468438266,740,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0243941656617356,0.502410065365269,98,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0229127839348445,0.504915222470701,745,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.192859568375409,0.508880662296333,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0345508504090584,0.515371679690513,255,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0250109463143706,0.516524050711615,652,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0238577700599228,0.519797827446877,50,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0243647746508426,0.528061520323941,362,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0210825735097356,0.529476519645163,551,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0233766940667959,0.529769693850525,300,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0338857061887929,0.530575826199648,168,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0226994541655203,0.532804490230913,413,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0204193653643699,0.534258176639639,207,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.022702005070288,0.535954381886541,357,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0199136273558376,0.537460147300158,58,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0235689437105104,0.539410708941611,241,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0354883869592211,0.541607983302827,232,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0319235930961683,0.542496761037953,320,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0223535839322657,0.542960236626473,117,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0215686741116989,0.54300732435908,112,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0213225170544692,0.543239695246812,456,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0223996778887761,0.543874448525472,732,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.025241516694864,0.550228114929582,191,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0172277933631622,0.550266443274837,561,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0201681958895326,0.551998915105686,441,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0160008802912579,0.555140606326323,264,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0210537438564259,0.55555431474272,711,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0187453930355233,0.557533857420973,467,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0437263680532562,0.557755104681902,161,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0185357048797981,0.559040597599077,328,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0199447405769701,0.559964163275722,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0193810774552685,0.561607337242909,726,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0218782511856516,0.565928962979595,154,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0213518382099266,0.566724232476609,179,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0242255538350489,0.567848966637466,15,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0212191764301451,0.570872385264361,470,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0206716285709357,0.572328584773437,104,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0167015876234339,0.57507499486813,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0165596702407772,0.577380615069999,489,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0215034509406616,0.5777508953555,639,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0171643969549388,0.577860224952119,690,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0179934639099271,0.578168516523296,615,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0205635972931568,0.580168840434214,130,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.018351213718276,0.580948245722967,666,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.02131158864835,0.581085361799384,442,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0182323770119708,0.58337716818362,32,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0191576319535181,0.583457621971921,601,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0690100748505992,0.584749739764115,131,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0185508967223633,0.589107528557863,275,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0173080661468717,0.592552691865206,523,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0164806202807722,0.599546873724366,743,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0256092144357074,0.604656084802677,262,pan-cancer
mRNA,CTRPv2,968,AAC,0.0362284074254764,0.604731998713687,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0191677783642026,0.605143235801085,95,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.019031307768667,0.60538831011337,457,pan-cancer
