mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,0.0482894728654818,0.206111562926476,396,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.217904917550052,0.206236476639655,31,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0512538329691629,0.206920072235332,601,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0507772086473064,0.208181042267648,611,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0502256482746423,0.20873882218425,528,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0782151381498427,0.209287424018756,603,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0519674019328285,0.20957662353581,586,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0632024409622427,0.210406316276227,714,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0485491752227409,0.210984907684246,262,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.051080154302,0.211600955833618,230,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0637164419880267,0.21238600261867,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0507560466329571,0.213517721411835,208,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.065109008844849,0.213845722509973,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.103823441508986,0.214199237727124,471,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.048145499971114,0.214815724068738,623,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0495389861610278,0.216986480035383,680,pan-cancer
mRNA,FIMM,RAF265,AAC,0.225729939676027,0.217064312569317,590,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0706476808728705,0.21854068855954,175,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0634955186738306,0.219327420139709,680,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0496433889353513,0.219901225864368,288,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0509830961077911,0.220666753982827,484,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0462266225376525,0.220804729357707,153,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.040787665460505,0.221121263970627,155,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0433518373008292,0.222178367890743,504,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0481655823277397,0.22277060750028,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0454369723985976,0.223400096189479,624,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0449581548275934,0.223736272737532,93,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0481616260574653,0.224215874731838,520,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0451171139630685,0.224596937532728,372,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.047816887928276,0.224605496998296,574,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0423632319498712,0.225133525448524,687,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0599523227556975,0.22569529031736,564,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0384923278848212,0.226404668092831,339,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.167190424220653,0.226783923210669,91,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0441402712323527,0.229380133896455,223,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0453488201487668,0.229520555375379,59,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0417174430100758,0.230549627154475,274,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0509966048546454,0.230556409478441,751,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.219703424211773,0.232123001625471,717,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0611852431189197,0.233873432274131,21,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0767501822644269,0.234808226632146,239,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0479015753471573,0.234855356336222,741,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0421447084753007,0.234997843516134,298,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0513197347632017,0.236266348432553,109,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0460713296598113,0.236448711286207,220,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0440049880105157,0.239365078464079,670,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0403375081762754,0.240007716906792,157,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0439736122012157,0.240050181937817,560,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0918412222078641,0.240599863531795,151,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0508436854702737,0.24211206143116,103,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.202456420965899,0.242472259951687,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0472999907120258,0.243754579904918,655,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0447674577239687,0.248638047214999,434,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0430855214474624,0.25101527391146,499,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0908498935554299,0.251181478763058,126,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0477563101239943,0.253472422005757,72,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0398515295789355,0.253634589546972,383,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0428405443588845,0.253800643911804,518,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0584401258972729,0.25466394416883,235,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0874508999725263,0.255389673840729,171,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0721534913936553,0.256930041623769,320,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0726658928709227,0.257489480681681,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.06743653350412,0.259028104179397,143,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0627966315588194,0.261534286488129,254,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0385565501875938,0.265832434048296,699,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0411299269901107,0.268885003845387,386,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.043585747155452,0.270567910496996,43,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0446088782300237,0.273272702320013,616,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0443010511929034,0.273333809071525,84,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0387990349044857,0.276859829194846,445,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0382419397471505,0.278227502984805,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.042873908580472,0.278781035911712,693,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0381150667580609,0.280132541405527,455,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.041380298555265,0.284911762543615,719,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0424821817493224,0.286551880295825,449,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0557408610828175,0.287987905473713,554,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0830834808521072,0.288027623681746,641,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.031280037503014,0.288219385884299,264,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0619316885019527,0.289996203415255,204,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.138086590653549,0.29163840181434,656,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.113771130230684,0.29217016569967,325,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0367275455737187,0.293996925633448,34,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0340993105834808,0.295052036264252,411,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0399809752170542,0.295129369860414,351,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0350807673573496,0.296256699882504,565,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0882026314248456,0.296275907399254,108,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.196365916454613,0.301690969276772,533,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0404439177176007,0.301826342693434,431,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0367466794062976,0.304673139693419,221,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.294532297888296,0.306687033020479,287,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.195891516983633,0.307212333378553,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0366374881055464,0.307769735569294,421,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.033839264974814,0.30781390797709,530,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0370141643516721,0.308015125343605,5,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0394920381325417,0.309185890871144,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0413248357090008,0.309518016348314,366,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0327550148932008,0.310091832915098,437,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0342972018873431,0.310271169979069,654,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0412391783817336,0.310789633080102,635,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.176870115415258,0.311727597201325,419,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.170420435708852,0.31470286193021,314,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0512877435074822,0.321023157768516,268,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0328530117607329,0.321607410634461,561,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0403945832943598,0.321841172396477,380,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0507274363965624,0.323022992601019,176,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0351174321063702,0.323215146704441,4,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0338748499632398,0.323948727800703,736,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0368687924965465,0.325586113090316,700,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.172808544501184,0.327167521656179,600,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.037874201949607,0.328012473872172,477,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0396944254036647,0.32812455068181,85,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.179652164004253,0.328339631522787,311,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0383695465029696,0.330947950360133,263,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0620576217723177,0.331074184443474,600,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0328579950922668,0.331173919798021,338,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0390032890619573,0.331286143727243,540,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0527505317139057,0.333127675901299,747,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.040237170761561,0.334902485633713,485,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0383259349519083,0.33524103034927,416,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.037091565686791,0.335245771717229,58,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.032606836548602,0.335653168535073,649,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.033471962660969,0.336778164577131,509,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.034494893875318,0.339007255120532,753,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0345681380051289,0.33951389796705,379,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0346832949253001,0.339519627274214,7,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0359035680397855,0.34083744452905,668,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0340741699926225,0.341080329276848,267,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.148176549211212,0.342365242787258,255,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0388614703925865,0.343199693122106,406,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0344356286027378,0.347390036570645,344,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0502826472224347,0.348080952045535,349,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0552193578199008,0.350644058416541,168,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0351862525699041,0.351233795811756,177,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0358676204676787,0.35266511911446,757,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0756985089842472,0.353765104928109,134,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0318665072619846,0.353790997108041,363,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0361201348231041,0.355121507473263,76,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0378248693024108,0.355538562301257,632,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0343200921872166,0.357599549970836,522,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0339458301862616,0.358012463321815,441,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0347232510136878,0.358262246124688,661,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0322630234712735,0.359751176934349,473,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0358743121573556,0.360716142384757,364,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0476651797138944,0.364401322689963,29,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0364575792917708,0.366535716946127,720,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.069985779705162,0.367932086116625,164,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0312906077126225,0.367993823257677,247,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0343245153987431,0.368704791498243,708,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0561932395012946,0.368780599465733,554,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0341553707446435,0.368962134862836,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0330990712907899,0.369184742982303,462,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0354341550488697,0.36967337480535,75,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0535055112887053,0.370186816119548,375,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0329635812792917,0.373274951410327,91,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.117577062093425,0.373364334328525,131,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0351595505605459,0.377213831868077,483,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.033081025770172,0.378138450028002,337,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0349491048605699,0.378542864423946,759,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0351991972265952,0.38004644865063,199,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0357026368036376,0.381510599352856,572,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0353914082814372,0.382025761886376,145,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0353710588791773,0.384366162885883,552,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.038646315476217,0.38442488720024,590,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.054906688540387,0.384498472651895,606,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0351655821119844,0.386236004592675,222,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.041879555271217,0.387100381102349,692,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0272786285777273,0.387627300561239,353,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0281415063481228,0.389254044068686,683,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0430353700587587,0.391013987811184,302,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0412828428359694,0.392021993307834,461,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0292985323810521,0.392267792645788,432,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0498427199638357,0.394373395776679,754,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0958784300754568,0.395670314482197,730,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0276274846156542,0.395689337324177,721,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0323428825411426,0.39585584949881,744,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0665450620458726,0.395928024727314,68,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0383120857722413,0.396475894703555,511,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0347820493081211,0.396929516441287,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0310417471893716,0.397356414054538,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0365121837716767,0.397410950118415,758,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0538445413137563,0.399859811767299,255,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0319763630765677,0.400494072047476,662,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0697479229076487,0.403564576776521,308,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0312545526039508,0.403720777880139,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0326481947734076,0.405461268500103,299,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0537547327561098,0.405837224622801,361,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0323591903323789,0.408166488070409,379,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0319276488278672,0.40919229547774,112,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.1179162789782,0.410005225885948,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0404060040639642,0.411120802521235,12,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0293589222842743,0.413402525747334,518,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0338531069807456,0.414183458467203,102,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0290623444835425,0.414506623760808,759,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0324198307924382,0.414637402320287,451,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.152544647436945,0.415339151394509,248,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0259209154338387,0.416412082971186,290,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0403192238469691,0.416701219670026,234,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0272866171751635,0.420006742317611,152,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0286069814977444,0.420054355303204,707,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.03066291776786,0.421828974579657,408,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0342294977212548,0.426187698291297,448,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0310294053416238,0.429164268461041,119,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.050496367452208,0.429858240517176,730,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0269068675513417,0.43228477623293,260,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0395320802566349,0.432588357518243,370,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0296525755964882,0.433087243202952,276,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0318505305165156,0.433287944718518,240,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.10760905443568,0.433955769155981,61,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.128800451380646,0.435062770667329,76,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0481548137418846,0.4363022093577,746,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0311110503428458,0.436823209076237,547,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0316011510859116,0.438857307391138,454,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0265828589175443,0.439056887540781,398,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0478007059649436,0.441321592501737,735,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0515903802511906,0.442224119708025,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.025984379707128,0.443362412627793,412,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0303512435290335,0.449251243176599,533,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0293066497888895,0.45049411670675,418,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.102984855251191,0.452491396265823,691,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.031258923274059,0.452504351876625,324,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0334906004574075,0.456202246095891,534,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.028443858321057,0.456637937442092,666,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0271372059892854,0.457571418835353,47,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0259381564496262,0.459980739890174,212,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.056869084428819,0.460959036899182,160,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0244267764513336,0.461477311261271,699,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0408101555933435,0.464628515512243,261,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0304126042172499,0.465543754310217,537,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0251354429105127,0.465947579225304,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0415173430206008,0.466603781676807,599,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0292403000557162,0.467158257856531,724,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.024314467390396,0.467167797119422,690,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0392054469810799,0.467761527092483,118,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0383282098423863,0.468304703239916,507,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0296058113431454,0.469279278774127,531,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0278513869301694,0.470279828378725,490,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0304190050921778,0.473931104084252,311,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0322201608589547,0.473950294067854,346,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0288350886092141,0.47601538195188,728,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.122428731084468,0.477709095120903,53,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0444429170511518,0.483110178623812,686,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0281661107466105,0.483145586688351,70,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0232077100695227,0.483969327074761,33,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0316261532551279,0.484179574279341,464,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0984183842635878,0.48471279895859,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0253068128106826,0.484849400545969,512,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0946634936669553,0.485092616236921,74,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0537822989651916,0.489609049373289,459,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0329703203689516,0.489932245054006,697,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0261892800251418,0.492271988477574,270,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0238830832167004,0.492335019438969,163,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0279670571964748,0.492389738705211,511,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0267074645906591,0.493381072754522,194,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0238019678736637,0.495382050863096,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0234801807965725,0.497135259115664,695,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0426644245417526,0.498634682710526,392,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.022820150970141,0.504119890821,489,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0284454496130816,0.504952315113647,645,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0417457407920099,0.508980048831336,217,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0261257801035459,0.509572455817476,165,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0256513705253447,0.510342458300057,167,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0255576279665393,0.512155997313954,314,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0261299791663921,0.513683534893849,2,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.038882096389541,0.515678180004004,92,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0233510752566238,0.517568728329823,683,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0521316502971998,0.521515327680852,140,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0243347957190687,0.522269077057711,563,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.049428658393189,0.522992093073954,172,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0244955587072681,0.525148807989068,525,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0249485683348767,0.526325409129038,466,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0358922917448992,0.527325048212011,684,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0241262678667185,0.527785395022009,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0243085062731764,0.527935836397424,96,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0392516137719076,0.528368532390346,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0253354953735708,0.529393982136217,389,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0233877340493613,0.529609076809295,561,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0284201976296429,0.529686864989653,291,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0362532455943988,0.530433935127905,67,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0233563349281997,0.532563112464453,469,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0878250850683662,0.533317371826102,438,pan-cancer
