mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TGX221,AAC,-0.0389284451611984,0.297278690230831,684,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0346836120875023,0.297338021673009,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0513210560756666,0.301188209396888,742,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0365127843924725,0.301851456424059,693,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0386609908300706,0.303078637957036,419,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0325889217567681,0.303305537148504,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0372096243316282,0.303738934488297,601,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0399017827624018,0.306298411413597,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0398264679404734,0.30726348592035,94,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.038751541693025,0.307468624027394,724,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0310961336376342,0.308329756084304,489,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0361355556529493,0.308608731173063,275,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0501166379917243,0.308647146494557,507,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0387875329401651,0.309749265668094,20,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0384820687842299,0.312043839264585,130,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0378123369604129,0.312539800913852,357,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0601962892444241,0.312585774226158,686,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0496968721286791,0.313981611075157,689,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0324236620516166,0.315546329181246,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0326393049327214,0.316328612812021,225,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0282362211285937,0.31669043875197,353,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0366489845015321,0.317334593924135,125,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0304566485631903,0.317786021528841,688,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.187227801067463,0.319804356449273,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.297415214976895,0.323706345695732,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0355110961615547,0.324617841787419,478,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.12225225807449,0.325627112465733,61,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0375579349336357,0.325972494856966,181,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0333939810212122,0.325982488437008,640,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0389037931032322,0.328104917976261,573,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0410133209766281,0.330171246956806,534,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.280876026231273,0.330686285615917,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0424819588766991,0.331130167442715,100,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0697325032699272,0.331827208403376,137,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0498734112490313,0.332367350763813,261,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.158941626118418,0.332793873870995,47,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0689583596895056,0.334706027637163,164,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.068576885043278,0.335126614068124,658,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.036295255152588,0.336260751747392,732,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.163108370441652,0.338659467182664,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0333571367711852,0.339182024244062,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0330040717183795,0.341054724353736,386,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0334831289545554,0.344034644813691,727,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0488389851692305,0.344308804596351,603,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0342928851885847,0.346828212451848,711,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0366424200121476,0.347904551083449,227,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0359103516482277,0.348748262233474,55,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0495653503901398,0.349563513855418,210,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0308703885660231,0.350276185531323,749,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0332572194930751,0.350899247444614,278,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0313235835275172,0.351041513358921,337,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0330184251281622,0.352604388987159,189,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0311715320281852,0.352955933096732,445,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0351029151497122,0.353466178214696,240,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0282085303375723,0.356640772761721,73,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0314499014721104,0.356988958197452,551,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0330608987966879,0.360752055506641,686,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0433171951916505,0.360823410806047,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0340534578185429,0.363111224902581,428,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0345998217666148,0.364026085228503,178,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.033749239117491,0.364256195954391,86,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0320852587827009,0.36527851698607,138,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0308995457789185,0.365314248402456,666,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0313049429626464,0.365703268240989,671,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0435950836586007,0.365705719097182,38,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0468929958545552,0.36597349372132,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0345654117729024,0.367519743210404,208,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0332881916958735,0.368047328807735,342,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0344524986317688,0.369967791899415,85,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0334868933632643,0.370010731777848,559,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0464892491252643,0.370099092030113,11,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0300655508386317,0.370172484793264,270,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0344010185989823,0.370362447748013,376,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.031042631747515,0.371960196220714,220,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.030516704703743,0.373303010918971,726,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0302980639402152,0.373537259083021,619,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0375267005881986,0.374588188219825,356,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0302507746436454,0.375037656766841,614,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0317641342342536,0.375911956312218,283,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0355613803952089,0.376760816378862,109,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0310163103653957,0.377291762544212,631,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0316373233247016,0.377436584610004,423,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.16678614190422,0.378485944091944,79,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.098131491097902,0.378828300198319,129,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0314330014342926,0.380013228200712,597,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0312203312340172,0.380497604797804,660,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0416090845289231,0.382304849761389,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0475892972602473,0.382733015001494,168,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0466140686262724,0.384068980742491,239,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0322829244657006,0.385822968873766,135,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0304752542502967,0.387545657680416,518,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0624275314041474,0.388341639533968,151,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0314175469830597,0.389043386093506,674,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.032092950237465,0.389880545569818,633,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0266617298925509,0.39076157592635,609,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0467478297564577,0.390806843968599,273,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0294976103410845,0.390833370641833,591,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0251067160855212,0.390874819255417,238,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0319356992349823,0.392092477607496,483,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0321078997346247,0.393161842974013,653,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0278988376293638,0.39500775179051,247,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0298763507460579,0.395248088698825,284,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0608092629625468,0.396772809246598,161,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0259137914954191,0.397412848176678,721,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0342266614232313,0.39999604831152,103,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0273220708018777,0.400823793589331,274,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0332340545649326,0.401404377681411,170,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0317925882616912,0.402068321458305,728,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0284062609405022,0.403989072073376,5,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0296953214751398,0.404347570181053,16,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0293352860576069,0.404796935544022,673,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.138681747918798,0.405530244318026,680,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.111610551416946,0.405857935789696,691,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0249279969849603,0.406527017118971,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0259315590983376,0.409025771855351,155,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0377401533480338,0.411626041894866,393,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0517991606191042,0.411753246087306,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0569184601188367,0.41206267751666,487,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0600055679671806,0.413156313167241,429,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0412467588570645,0.413303266387434,591,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0278665912749968,0.41534241794982,464,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.028412544697663,0.417267872679263,350,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0269824863606326,0.419407917467272,4,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0433310798797067,0.420022829289406,45,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0259359340114273,0.420027779482172,402,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0414593680788555,0.420407188795108,746,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.13379514880202,0.422218478752252,314,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.030507583978335,0.423505421804181,750,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.125690929509713,0.423967090671158,42,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0284007450942101,0.424247417145309,608,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0290783923181457,0.424279878446949,409,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0825989796714179,0.424350661649973,730,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.056729360492609,0.428880787992645,123,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.039223094903686,0.428927157079522,585,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.127773776256112,0.429649794596417,76,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0309325631376387,0.4299145961463,200,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0303844518320788,0.43043786727534,230,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0562330443369369,0.431561271266758,586,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0294544154179181,0.434298450571157,566,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0249687829592059,0.436833323744847,87,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0293783778305807,0.43697920851503,549,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0381255310236217,0.438130028319983,53,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0363656680916939,0.442805207287674,348,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0283801687644955,0.442999563262207,574,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0252718952138936,0.448158685268585,387,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0281134838446608,0.44851219992393,525,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0517479724630617,0.451301103051463,111,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0379619122545687,0.452023551623457,233,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.036760063219797,0.452137983579832,554,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0998328359147905,0.452448326607896,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0364356831621517,0.452468909496022,754,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0269048331783031,0.452910177926021,424,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0887565965076191,0.453353744494982,367,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0363474482027255,0.454223271166668,747,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0231265415291156,0.454251139699289,695,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0235541496451415,0.454915064490644,266,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0252895803683775,0.457408751623411,744,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0274287187891166,0.457512131629791,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.027413645873722,0.458033596608053,43,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.119498977592329,0.459177906968803,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0379822870733838,0.460082360331491,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0251760418134453,0.461613846472218,47,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0368579673644104,0.461682100618821,733,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0281293096981152,0.461923349331662,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0249391606009363,0.464129284219553,514,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0253815888712851,0.465934909322735,93,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0253414669698383,0.466644766729221,663,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0283092568669846,0.468986600099344,705,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0254514764733324,0.469500839315128,522,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0388773986046333,0.469544123638738,359,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.024317991862854,0.47083225411121,223,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0267741924972599,0.471175489931298,413,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0278966940193717,0.471769413357255,71,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0259385953657113,0.471934623778573,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0243997819217377,0.47372153802085,562,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0370066305037544,0.474729631556407,218,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0224511620558861,0.475761776805139,224,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0261854660308081,0.476566372358719,84,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0261036590292354,0.479063006160058,759,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0246710236589658,0.479086529076571,397,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0250259572232448,0.480359100518483,66,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0228418014291634,0.480444541466193,63,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0393358058304792,0.483034963709183,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0268282120710944,0.483350065409173,222,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0275802315869905,0.483610761840015,136,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0347087751903003,0.486597570121195,99,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0263261201939815,0.487607169407377,389,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0220939301111554,0.487671596482096,649,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0465580322097676,0.489185834438727,9,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0363761465729016,0.489944193648723,54,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0251603673401214,0.491053192906971,87,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0237795667253742,0.492468562118714,77,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0245785068019269,0.492994367057579,13,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0310049088469387,0.497929543502286,40,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0359238564087586,0.49912400580965,685,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0378765840568678,0.499619332332663,367,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0323221880830504,0.500062218669688,235,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0240823562497103,0.501299134780777,237,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0320692421330777,0.501858476464149,349,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0374315709624438,0.501883820188024,97,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0212370024215125,0.504832249600358,430,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0231794376898361,0.510229137237305,403,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0211924054940042,0.511647114027033,157,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0248793176806762,0.512296965850391,50,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0257884044606953,0.51266224129992,182,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0305013232756897,0.51380857910918,604,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0242427635403014,0.514305892924935,612,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0486734760968518,0.514421564871249,132,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0236098784672696,0.514892748916135,169,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0241338022188831,0.51572910884789,682,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0322000506939582,0.517857977779273,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0219555845372033,0.519041120014225,384,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0283909395886962,0.521337136023474,737,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0430179071312172,0.521740498865366,588,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0245043983275459,0.521743905572535,300,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0238687406175018,0.521748196312578,710,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0209346713522988,0.52177166506958,272,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0234719068779834,0.522917902746954,698,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0226191398381888,0.523164864079377,521,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0222227698107644,0.525382586865616,93,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0200068250182258,0.525450730973223,565,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0294641561739874,0.52714918977623,413,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0264051860712158,0.531745663087332,346,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0228715765848185,0.532057954423565,628,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0239018782743308,0.533378760149893,531,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.029279766766976,0.533580994615132,302,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0219531399562093,0.535284058575449,520,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0292125834187918,0.535425147949256,684,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0219032949576083,0.536106886309496,700,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0232145677231806,0.538530389966589,117,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.021252954597571,0.542179237149123,669,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0234021850996895,0.543333158416757,158,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0400974717163061,0.543335697588077,236,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0231436314244641,0.544156858907159,79,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0301802662286141,0.549115156728374,277,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0212302405458895,0.549286700158053,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0188463798643522,0.550094776212433,27,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0216453521500865,0.557008144230704,72,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0404057349717185,0.55886617009292,128,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0177608012719521,0.569551245020916,33,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0201853198681008,0.569708584371211,519,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0205074131559164,0.572741101054589,197,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0209724806350949,0.574969910049764,165,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0192536725930991,0.574981822254383,226,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0204304324603988,0.576358264240341,691,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0198540078956003,0.577545521342191,19,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0967349984068223,0.577935514570812,600,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0401399995610181,0.578039091295908,83,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0207685637095083,0.578692918159987,587,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0170474480749206,0.580091862837497,438,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0196130023445762,0.583067630286237,153,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0194282173836364,0.583352313351976,41,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0197351864650235,0.583871243084473,620,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0192530381729117,0.585935626209641,533,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0197855566932337,0.586630930967417,281,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.019124230514845,0.588828937539926,195,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0195482173946343,0.592308820198129,586,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0681376944928127,0.595143931952967,211,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0203420859513317,0.5968779348488,154,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0168889323951804,0.597131283358258,371,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0277840269320603,0.597833673485437,531,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0208313389542874,0.598745116566006,115,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0204446050539365,0.599270616160645,352,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0603714085295432,0.599506691121507,101,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0221252310175736,0.601882451553796,511,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0187178572701336,0.603798970679528,290,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0954058772023307,0.604422139738538,3,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0191582434287416,0.605955093978066,98,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0276910213719511,0.606520386386063,665,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.018883581929404,0.606956303969494,53,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0192668107966809,0.607001476366148,492,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0376418071448759,0.607167294483601,126,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0145912965833246,0.607758898558625,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0245038897681296,0.60827254034112,268,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0174724251030758,0.608524317812159,446,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0189347104664531,0.608921468099028,672,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0172373376254185,0.609586932692753,382,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.015973488150193,0.613661258486518,74,pan-cancer
