mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2480,AAC,-0.0701014239967707,0.195754018595276,463,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0527886220237798,0.195830752739428,109,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0443067194702966,0.196779678242239,243,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0466543354983608,0.198948730974458,525,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0447794670235118,0.204050205850122,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0612515853195464,0.208026784808771,348,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0450643154039315,0.208452229428799,660,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0447178088673668,0.208878419246015,627,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0483252211388755,0.2131928765807,495,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0475650790009912,0.213595340010041,653,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0466089995365198,0.214564907677969,44,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0471199160333723,0.216279603010549,117,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.050598340313015,0.219531475248823,103,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0663360110821021,0.219642870685515,67,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.349663679402033,0.22038929323729,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0438206063125988,0.221788339407823,553,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0545729852397866,0.223724890797013,737,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.044784637695038,0.223942944682659,434,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0438703496220879,0.224013521890826,351,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0676280825723041,0.224149690635014,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0450769965911435,0.224223516408808,343,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0644661509226682,0.224437062320549,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0738164441230145,0.224567093485296,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.042466264146751,0.2250828529925,462,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0400586152864586,0.225580955913445,650,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.040337471195113,0.2259829211648,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0389168728971694,0.22648873411248,649,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0499316916980801,0.226928349351016,590,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0429555220133521,0.229344124568034,518,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.043624454935502,0.229548026692237,59,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0432504281133705,0.230065575327519,488,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0412029374517426,0.232377270467333,696,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0420332794424496,0.232549914584759,744,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0583117521749916,0.232803397889738,268,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0392867637243159,0.233782189350682,383,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0406173913215704,0.234908185543053,384,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.043933814680724,0.23509678265054,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0620349562424225,0.238091472717532,122,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0418098423165711,0.238533765512681,510,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0435179682556519,0.239113467595875,521,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0699840312788743,0.239910866698799,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0402829536197812,0.239932401221776,619,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0391085647377492,0.240521322122413,401,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0420606012946806,0.242292390632981,625,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0442521288147083,0.243648419958743,31,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0432277443709055,0.244560713852268,644,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0576393894286634,0.244600104521752,554,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0421459914879461,0.246923365519749,56,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0413547055607578,0.247214325551381,668,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0617007804329352,0.247415013955002,175,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0452634617680794,0.249185815452653,154,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0427630619500901,0.249594175201604,206,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0440590775352849,0.250716396631002,222,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0417272141459035,0.251755422359931,550,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0420218981405488,0.252046278655292,719,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0570675214947732,0.252508126228042,747,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0625639971501621,0.253857061915766,367,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0434199435692098,0.254338806826103,586,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0604328732426564,0.254466029743633,162,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0364140688002839,0.257223204383477,338,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0417918251976534,0.258816391528748,693,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0343974584203641,0.260659098168528,437,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0390715103925114,0.262101829948375,584,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0432326678913795,0.262954253954704,552,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0645435940421735,0.266766345540094,591,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0366242605664031,0.271223433518825,317,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0606464096170439,0.271816298092821,204,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0350890049780163,0.272316848561896,711,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0386594269693745,0.272570592504623,42,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0409044214351858,0.275178385259652,263,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0410944804808603,0.27609575282889,188,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0399814970209876,0.279969408188613,66,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0410553348966693,0.281964166324814,691,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0400504076027797,0.283869314314997,75,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0375913520055786,0.285349901934298,51,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0663792194890486,0.287223132954202,361,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0359797592080327,0.287957488154626,332,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0639194853166073,0.288184153121339,345,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0396018535237739,0.288927035112077,395,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0403229274044386,0.290589313581182,145,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0388972233870599,0.291635335860071,418,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0770160954313787,0.29248579900374,658,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0743850699882578,0.293675542852529,111,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0395771714655266,0.29452076210852,686,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0487680780613077,0.297668313091158,326,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0491053814864015,0.298747518437363,394,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0760494769450805,0.302386088238661,641,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0503761380064872,0.306794972443914,329,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0476025458026933,0.308322924926356,40,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0360052295554137,0.3090941802686,538,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0322471239342258,0.310969578931368,398,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0773814911282874,0.311874403098991,144,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0497721784843079,0.311877711763316,651,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0490914748854451,0.313753746526434,176,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0300758012715719,0.315596600840601,198,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0695772716530291,0.31624573214276,588,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0358120727362279,0.316304832726591,567,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0330052988291124,0.318266535701007,592,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0431069796571701,0.319338779991049,529,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0331126658629525,0.319394057698294,523,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0336873954495935,0.319523810685415,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.036548207542413,0.320463260078804,314,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0387006104289399,0.325420309334644,227,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0598762947979607,0.325586264689508,669,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0367721073590351,0.328030961975648,309,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0352209564415266,0.32907385223611,404,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0344216658609645,0.329644053385286,659,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0382867376216255,0.335176525723331,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0372080518601862,0.340596665625814,94,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0353815242446524,0.34087128959905,713,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0352231800814418,0.34167308679775,205,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0482506025657365,0.344081146209672,742,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0501866333309017,0.345389735019943,121,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0404868975125404,0.345748376629336,346,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0471955512057092,0.346089889394022,536,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0329977850031759,0.348222414796023,58,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.052498616976014,0.350127991299625,754,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0435037631112362,0.350481393221516,393,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0307968272210229,0.351429525672847,569,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0349392342246507,0.351656612566305,86,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0313387229757347,0.355164643393112,253,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0683871134693074,0.355589671818862,161,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0302890336205958,0.357729240117201,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0339493119395319,0.358315879383162,197,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0354297781110951,0.361435225626382,311,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0483729443441953,0.361598076107731,105,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0317418093371632,0.361828443376646,3,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0324419967803727,0.363861339617399,48,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0350128136255424,0.364883751902288,616,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0363291851868996,0.36515273202623,681,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0326959952558872,0.36768414388476,431,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.033809033224141,0.368865405408394,710,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0341935857413733,0.370337663596036,273,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0436875791413842,0.371162723685369,581,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0339975339483666,0.371916670861975,79,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0305701159912358,0.373772792721446,385,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.032340353318924,0.375063324418335,364,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0342503028171695,0.376395299528542,376,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0503638168202788,0.37791765966645,92,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0307481712776731,0.38411441941662,729,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.042828750833628,0.384986802978606,717,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0317920622966721,0.386017959166552,22,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0333288914115228,0.386235081811546,72,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0275504073634305,0.387808967375369,382,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.032997358139176,0.388220331474032,731,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0293901157338949,0.388551867621325,340,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0485519540831981,0.390060103211279,139,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0519062136234694,0.390753531221166,531,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0520247622810152,0.391278906921048,217,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0321625543011074,0.392345719578859,438,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0329964840005612,0.394703124440822,642,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0306256995461072,0.395149386789156,407,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0299573144500913,0.395586111109197,93,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0310850884485138,0.398286494706354,520,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0316494656294851,0.398703043930764,336,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.030777739701316,0.399615734469532,350,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0280619326012513,0.403457325926224,387,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0318992397087252,0.404471566989875,324,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0307134607068569,0.407098148676438,647,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0261685619697872,0.407549574706849,688,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0269579293092429,0.408153826272689,209,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0549674275200777,0.410150994536465,369,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0292626343525547,0.410219523850662,522,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0295924183091277,0.412070156998274,90,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0603641893333375,0.412356168486085,172,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0296427050288517,0.41344932875022,91,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0300969324323578,0.416283773917658,712,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0636631043044192,0.416355296391711,308,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0298745333321266,0.417079249720505,17,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0596811273861262,0.417796937618859,151,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0294258023685683,0.419082628368965,620,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0282823816653322,0.420587922814109,89,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0287191916413905,0.422479818278262,519,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.043707833393552,0.422815597959629,210,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0469978783374883,0.42480615205554,746,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0306349355916415,0.426423918133477,540,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0277679868140879,0.42754066676786,661,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0282818636250851,0.427624651740056,41,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.030268778419854,0.428037116978337,285,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0283340108409241,0.430023335723916,246,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0300785551495835,0.431233025805667,575,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0240964542644863,0.432804702089809,699,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0279620442879081,0.434039978438313,757,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0247237559839175,0.436770873915718,155,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0275387869447716,0.438308839380252,481,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0248021761835551,0.439157133579116,654,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0283959640565834,0.439173061056977,634,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0291059022213543,0.441499179927938,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0418917428930999,0.442459723869048,45,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0277994610462995,0.442671043290141,187,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0253298838351172,0.444420310893683,556,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0298177490238191,0.44542153882619,377,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0370082575888151,0.445470555146573,21,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0299976330951017,0.44618396064653,113,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0290821606869251,0.446300883311577,116,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0241005096935357,0.447319416673555,73,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0248599751296256,0.44765985058925,676,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0332495559870947,0.448241711935335,291,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0285427152386073,0.450715495305262,107,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.024519337539754,0.452065251268232,157,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.032126604752892,0.452981159789778,356,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0279826429241695,0.45879877724124,381,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0354414795106419,0.459693917790265,259,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0280513640385952,0.459884065956896,428,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0336748564012636,0.460486003737851,433,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0268194835116841,0.464610735006968,195,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.026461454380699,0.465168018171089,478,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.027472836701558,0.467549131078206,192,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0281008448421785,0.467981364953964,525,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0229193041383496,0.467990013803089,391,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0443577649515547,0.468182292960607,320,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0257650444746861,0.469609411484593,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0253302593718197,0.47145703377249,465,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0321779663360325,0.475006354995597,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0199311732638671,0.475202990772898,264,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0247188026831013,0.475208122830363,723,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0267276836313294,0.476436095246059,482,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0397938294015611,0.477145270910576,168,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0417657531868073,0.480056768026175,232,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0237350320618672,0.483722437179251,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0258455071941203,0.484410692932279,278,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0253670229150719,0.488451391857173,379,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0266108482805925,0.488541576312855,347,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0224745913603328,0.489377626497844,363,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0277274494828901,0.48978457824105,442,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0479900597747542,0.493836993517169,487,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.208536376676935,0.494161371176691,56,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0233090307216804,0.501489224160574,344,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0228609837475808,0.502549327388774,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.024199623332723,0.50347350060645,153,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0261346836827235,0.505913532506628,241,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0344169671524309,0.506266785768666,643,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0231161344520535,0.50630504141555,337,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0205827478545229,0.507215745084119,721,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0248700275920912,0.507520566379099,612,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.03295735212554,0.508559217240286,507,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0239921557976702,0.51372209185761,141,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0232775103451463,0.514862358515665,708,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.023379032763728,0.514983420525174,32,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0242237588535824,0.515342264792026,444,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0239093978965666,0.516615386694809,42,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0248016495909341,0.517726725850208,342,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0225154696155043,0.523849468148619,180,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0211601614717865,0.525223266675068,613,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0231001399749628,0.52949343213396,673,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0242934833220671,0.529876667003231,470,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0236178872119889,0.531146762739432,598,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0217723724755186,0.533063758443724,335,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0228928661096741,0.533526677826793,72,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0304904822398055,0.534250756199465,349,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0236984575604402,0.538995981421964,20,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0210350101279636,0.539730307472162,726,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0222928218381384,0.540089232656509,89,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0188245591148152,0.540562877527556,411,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0496342199642772,0.540700905234861,390,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0206533910082873,0.545933760477097,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0360410957967097,0.547171501277711,603,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0329125459508003,0.549442528538474,665,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0213693425617233,0.550388222067647,16,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0202527340505136,0.550698329802193,156,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0217058827750558,0.554768622660243,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0427867018007374,0.556131530629333,124,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0207872339772276,0.558517483662449,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0203874602890974,0.558958470661611,507,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.026837802986565,0.560554468978431,461,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0216384587275416,0.566512968078353,528,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0223479518964199,0.566879376162138,230,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0204196325819632,0.567215748333452,312,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0207801389444936,0.568148570114602,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0431692407776467,0.568352764361571,140,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0219783553344996,0.568471275664897,289,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0320110435980598,0.570319190368047,367,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0207488456279416,0.572113532245334,623,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0197074743419779,0.575272325469381,663,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0408492133750469,0.57595396694185,164,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0203645804707779,0.576744314377665,307,pan-cancer
