mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.0657985025777541,0.0844295891307415,116,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0931420445216716,0.0850064111228293,443,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0600449742220547,0.0852380669640751,388,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.095646199548282,0.0854584529558212,54,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0604609548999767,0.0894529052602348,537,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0993544160682961,0.0899414143868128,97,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.294133603590318,0.0906375892077135,603,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0537984061696251,0.0910836884314404,530,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.058641031440028,0.0912695163641288,446,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0934239681849377,0.0922325373568223,162,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0584433577925072,0.0935932915384012,462,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0640697864808112,0.0939094369083103,80,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0818304500312972,0.094151436107572,268,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0532709080490559,0.0951142346088183,266,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0623231212247772,0.0951455166278532,434,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0578475592536977,0.0954430480144853,502,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0783494580116254,0.0969231098790395,747,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0627114978364098,0.0987474219891331,457,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0894481429499574,0.0989047666223725,231,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0696187648852376,0.0991713493681091,439,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0647149230713996,0.0998193359523781,646,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0629132519224728,0.100609876929215,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0613407729086347,0.100610751373595,193,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0509934139144475,0.10117185396173,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0824412349167707,0.101630399787416,746,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.060868149517539,0.102751772068253,18,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0618469495762988,0.104381282184108,653,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0686539792739541,0.105108211932586,534,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0586230475971124,0.105428981506062,153,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0906695848156231,0.107240470257673,204,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0633755427660325,0.107296534880059,738,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0781138749354515,0.107980942067205,273,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.273988937668175,0.108624640587646,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0543956194260516,0.113567140233528,296,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0598023731518567,0.114538692910613,183,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.249674010914023,0.115628040428935,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0498526175744629,0.115934262706265,194,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0550415622297995,0.116011043474437,598,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0837566667771172,0.116631089697462,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0563065450367895,0.116676503736636,662,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.05382482179765,0.117645816389841,26,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0753489265447814,0.118906243480378,417,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0523916553596425,0.119968721661659,387,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.055740833592934,0.120674541718757,499,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0789487410143026,0.121402684442469,680,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.271726865122711,0.122397631848115,533,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0483320825177329,0.123261906955804,354,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0500905219664721,0.124036624303969,562,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0537986104124879,0.124863307412061,722,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0491084508517378,0.126116801544815,25,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0508276381838228,0.126347713624788,37,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0496834701302127,0.1268228493305,696,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0752520442785641,0.126833333311042,536,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.250918740256709,0.127526050699773,592,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0756096218697829,0.127626123036174,29,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0570665834029681,0.127654337665311,405,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0737045275287896,0.127811068627046,38,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0774183074611731,0.127966404691923,392,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.245935549751106,0.128510853113925,419,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0557681446562064,0.130250666768588,409,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0507721313340212,0.131933594423056,59,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0498972328310531,0.132171577364233,274,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0473848051382813,0.13226711885268,753,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0749298975760585,0.135189430057715,735,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0782565509335017,0.135419316103497,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.138213703460281,0.135554745556042,295,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0512734322234766,0.137541739505479,520,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0511915726136614,0.138019315526354,476,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.23421453325173,0.14146222638755,262,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0510841094037621,0.141628027132003,19,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.143069610873341,0.142708954539364,132,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0460084902412664,0.142839037173899,401,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.238800839902719,0.143781722306671,600,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0818117292963579,0.14613604744666,359,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0751460531974112,0.147637832398402,600,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0665716005080579,0.148377211434807,413,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0477129299213099,0.149562436386821,211,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0551169720118653,0.150222539032708,165,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0500758304758286,0.152386884660631,279,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0550610333790004,0.153353731360338,179,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0565909854542954,0.153516928882982,242,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0496529603348088,0.153895118111333,7,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0469964039020904,0.15425052068889,163,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0680095815283289,0.157068873088657,440,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0457873565803572,0.157162043382877,57,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0535104907780197,0.15818499514721,682,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0531313004810703,0.159202925768962,629,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0458702439934826,0.160553421171765,670,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0488185295047331,0.160814142845096,293,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0483947790079591,0.161334693238507,512,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.234737045804284,0.162680328778861,491,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0474177000940955,0.163239319299793,364,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.052022287515283,0.164296181651037,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0537369929711988,0.165489558696003,470,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0538940039622123,0.166366544878955,552,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0486645233499152,0.16851043828929,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0745878927663491,0.168847304853157,599,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.234971884639311,0.170182885639261,717,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0464045366542288,0.171974099143788,504,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0695413035765694,0.172280472980049,10,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.127736179020143,0.172642683531075,151,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0526973134479689,0.174135073906667,222,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0496740445220673,0.175779211371087,719,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.061878018136458,0.175862213514353,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0432077979369204,0.176730642329213,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0471307334849783,0.177869516093868,316,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0638790879246177,0.178408114823091,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0508604561952933,0.178794282116372,633,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.21601173396131,0.179562112214916,31,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0697326510876574,0.181889368861505,239,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.048026404135883,0.18229274350723,734,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0521460809182141,0.182413032860871,495,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0479410655702034,0.183890337039459,47,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0462105612723551,0.186520912985062,536,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.043979645347141,0.186536098948441,676,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0445186419088884,0.187585502892186,4,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0472302892149439,0.191842514797624,41,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0487274205292615,0.194715621674284,647,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.135399402962657,0.196270781428207,471,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0476735324708656,0.196343923962024,167,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.051328434178577,0.197250072425369,102,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.220146446516781,0.197484385112832,590,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0414723906297738,0.199955785561544,224,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0502457665603785,0.205058589120383,170,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0449273963157661,0.209215947535011,72,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.182095696842917,0.209613407276396,255,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0535357313336697,0.209795136929261,511,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0470913094464947,0.209885740312595,98,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.042528241081519,0.21191082281881,473,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0427678819458074,0.213661039894281,521,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0406537409039808,0.214295420936987,303,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0660463447771429,0.214490877154838,399,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0442428111680908,0.215389269950779,84,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0472050332417552,0.218524908635782,675,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0400634300393526,0.219979767719569,58,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0427934046579469,0.21998036165793,36,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0461341200991461,0.22017092116293,623,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.04511604025417,0.22073065223911,87,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0377592460272973,0.221573232914368,298,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.211787175721573,0.223278336052103,3,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0633879675174935,0.223474354979195,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0469807973618673,0.226440672113883,635,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0413709054179859,0.2307747790333,464,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0495708309795116,0.232152660479773,46,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0353845572790351,0.238593257341699,398,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.038536253118093,0.24013669197927,337,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0590508313929588,0.241265357120568,603,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0392527130053123,0.241945389281519,455,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0346263457705859,0.244845014268331,688,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0433983166762481,0.248182232609718,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0627821172066296,0.248424754635989,147,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0344351705295128,0.249231917341517,73,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.171695181434778,0.249458206789387,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.039714081488597,0.250540430122955,206,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0410014506566453,0.251927807831947,409,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0602147162093462,0.255708066103132,233,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0424556792271326,0.257238779970844,427,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0440972024918487,0.262106741808783,485,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0373973659796906,0.262736831627432,32,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0390083695000476,0.26284869476198,511,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0370564485181724,0.262852217501951,383,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0384953843351244,0.263519482517294,66,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0406318702370361,0.263883372885181,668,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0604308792768829,0.265116762137068,463,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0355970655429043,0.268674519379359,565,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0405715942162213,0.273526248078768,196,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0412182878544289,0.273683666283699,710,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0336314784544068,0.276840719012986,707,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.325424545819815,0.277925876079344,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0553625202672782,0.278714004039168,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0497646530339062,0.280263612686338,348,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.188209881793875,0.280557535288415,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0364526555725569,0.280558678464658,221,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0410353516730024,0.281301279139893,549,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0601533558275415,0.282491057952738,375,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0381629668959514,0.283119115131372,700,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0377219209575196,0.285451771939771,557,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0354018244677367,0.285540938969744,562,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0365310665247064,0.285645889449978,421,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0545497619274683,0.285990148086156,74,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0330140258484921,0.286203615046702,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0361036587334318,0.28711234375563,220,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.153412921633446,0.29049022252332,16,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0413846010334988,0.292294166833922,85,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.048719494522778,0.292975179279511,393,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.039704733161496,0.293345862395582,559,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0346174643509645,0.294274460420187,365,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.137914107330666,0.295846037671989,61,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0416580924276104,0.301667503795068,182,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.040840091779061,0.30205938276839,638,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0409701093228549,0.304592867477476,94,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0375312536687056,0.30588271870481,351,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.04021222050984,0.307685412544394,637,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.034087219292917,0.309989962940856,313,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0328243850863927,0.313117280129626,338,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0307669048851605,0.317141532930409,411,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0370474167244562,0.3193136868277,361,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0432262996511714,0.320376011355553,191,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0319854111056132,0.322992438895382,371,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0574274503677428,0.3233875397093,139,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.032293401404521,0.323728552889078,335,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0332320158236309,0.323836710968547,93,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.152425448139591,0.324482221102153,630,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0359699720358316,0.32541278149232,750,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0361713403914198,0.325861133206117,491,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0351085023487233,0.32731688199862,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0385068204379448,0.328052967804383,642,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0334716344287848,0.328325628718442,431,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0494038100031902,0.329046942064549,345,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.162513379696277,0.330255722268437,32,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0320922171549021,0.331292535243041,214,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0441768170408657,0.331545130030835,692,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0385563480559153,0.335177710726692,493,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0370052269715079,0.336462046532014,566,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0337361365668145,0.337015793919316,252,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0381539714409024,0.338100438467848,154,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0314307233871253,0.341421270652175,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0487413533374602,0.342945962192873,606,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0348217910871365,0.343275219444805,89,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0376585351501999,0.345046063199412,352,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0366080171671365,0.345370583921209,199,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0284089022974059,0.34539998574791,649,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0355332085680428,0.345511978334134,299,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0410397185992947,0.347846824155826,334,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0355444343010254,0.3499210557482,667,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0345478762149387,0.350609853284413,76,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0327056281576196,0.351886190025851,381,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0468987986186223,0.353249772025725,218,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0321060459804932,0.353428753019292,275,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0346863057734763,0.353751372403126,52,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0300695807632585,0.354400196531566,697,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.142098768335401,0.354839877380546,257,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0339869395451559,0.355784129917015,460,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0322768469420407,0.356066224399146,384,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0471296613782025,0.356461652121662,217,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0358574617680952,0.358430405557309,289,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0276277260397659,0.362277922355792,339,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0334438712966496,0.362510548210475,648,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0355708337888054,0.362938566160409,20,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0436613401068296,0.36309495432451,507,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0346153646213835,0.363497054653373,593,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.03932917130177,0.364583163760845,697,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0434367484997695,0.365679833031062,585,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0347307566268437,0.367853857054686,673,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0298146618080567,0.374802501731909,647,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0319789127043477,0.374905184930154,488,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0421921024192778,0.375433699112611,370,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0342577094226904,0.37545336737894,752,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.078859809136374,0.376137600462114,128,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0322977893545192,0.378021702786958,424,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0298940204380208,0.381275956514145,156,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.157425242405821,0.381300898111748,313,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0279423059880119,0.381763013719103,27,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0320919811926874,0.383150366908253,197,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0306233349874244,0.385300871872543,31,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0278641936215121,0.388916309050471,260,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0259626515636803,0.389643283470529,190,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0253043449646679,0.393662164048544,438,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0311903852835805,0.394560080268804,479,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.134254096030785,0.398165378281835,314,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.147430240198169,0.398808077951034,361,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0295091190915887,0.400630749965615,188,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0462502383035139,0.401704975742407,665,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0280846796948902,0.401994420341337,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0287717565556492,0.404477395766503,726,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0302457227739237,0.412788126220362,313,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0260730240041134,0.413983155547772,253,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0649688494955741,0.415269374612008,108,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.029013839376441,0.415560286010062,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0306653127410792,0.415696434371081,684,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0764262054144548,0.419428786142162,459,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0910470531876612,0.419603427478501,367,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0459508606634898,0.420459446553517,168,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0750553589773862,0.421505137132656,161,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.130398523414122,0.422540055691186,536,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.023501824251612,0.42586092190907,494,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0272406052097202,0.426616291419671,304,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.128803940920471,0.435006961315007,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0261576806451002,0.43748199567105,757,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.128000941807486,0.437729002222493,51,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0399273180497712,0.43814699861862,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.035476525508279,0.444601921473053,604,pan-cancer
