mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LAQ824,AAC,0.0404476498864569,0.255742655385849,416,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0409609839422728,0.256474522530977,42,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.042218478255969,0.256561074251703,537,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0426201613814646,0.256760743970322,719,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0903022174157076,0.256815450985191,134,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0382671008824334,0.257361090605405,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0904934315671945,0.25760008399247,132,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0399480308548248,0.258873322440468,90,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.046664535855211,0.259182175772857,652,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0411481437844975,0.260777275859273,424,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0443641403492392,0.26099005392764,540,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0409975121070552,0.261074296050135,343,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0336908200454108,0.2637458607327,561,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0331950226765771,0.263936199662554,683,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0874561128382004,0.265895102448889,144,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.188778275170398,0.266775674414528,680,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0436829839342497,0.267203919588815,655,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0415922544771197,0.267682413248527,628,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0423866867144378,0.267756815646157,427,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.20108342651292,0.2681998634497,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.180049846684018,0.269034841788556,72,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0447155595607618,0.269433391226554,751,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0551004675352904,0.273511070224827,742,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0413945356715632,0.276953602278229,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0538857605677113,0.277261996020318,680,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.039077579423288,0.277602884195873,693,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0437194239732383,0.278321470061489,102,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0353649079998801,0.278468776101429,518,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0397196123927506,0.280564258738862,519,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0480976249734835,0.281365092117881,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0337721157234749,0.281540271198213,437,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0410065338763833,0.282912916547501,18,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.039940534571463,0.283240326795669,497,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0376642134759635,0.283452402972921,400,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0371519404573698,0.283602157154411,37,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0334741482480965,0.286936978237249,190,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0361449428866537,0.286943469348696,523,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0410806900867227,0.287205699479452,395,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0387388116046064,0.288823684700029,177,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0414275104265462,0.289462057345061,106,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0353482281340922,0.291074124604819,303,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0790164138456523,0.29113241931206,305,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0371410470721414,0.29204628251061,59,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0481444278053082,0.29270874598224,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0396958944604103,0.293387630983683,693,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0339291244805248,0.296814947381397,556,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.108001390482178,0.296963860107038,325,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0416737775617035,0.297137616634,607,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.326203193770406,0.300762952649513,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0393191713281166,0.300851526040968,698,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0384116572057041,0.3011739835699,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0406029164976362,0.304579794201411,179,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0334795699687664,0.306369750897499,402,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.188080512938729,0.307836364254348,311,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0362315780566728,0.308781228044116,441,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0390242637008238,0.308889304849287,86,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0370580605368616,0.311832654319317,662,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0387877765707009,0.312087985696373,758,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0359207134745979,0.312235277462901,507,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0398751073993375,0.312453283742814,616,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.048645750501386,0.314334643488626,394,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0336603817790152,0.314395997146106,209,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0372947316469761,0.314525583375701,408,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0336534831522373,0.316103389519708,57,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0385054134931007,0.316183069381707,482,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0828624520042052,0.316438515219617,390,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0321123616289627,0.317703680020318,530,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0342268369086733,0.320921647941491,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0354208204818631,0.321114217434053,344,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0541386847362884,0.321383180783265,580,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0385587829334203,0.322554477643396,457,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.137895024763992,0.322737978422748,91,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0518389547955858,0.324844859009888,99,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0327278013301621,0.32628936403798,374,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0352738974212385,0.327352490786709,66,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0368676448341168,0.327916692786245,490,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0322102359518913,0.328116317478588,430,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0382982066465433,0.328830473683072,222,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.168223293742873,0.32952599028941,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0363641844706404,0.330574155899056,409,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.105322261850183,0.331849024214593,730,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0365060283852075,0.332767226926394,674,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0341085551198938,0.333247042008945,464,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.290690902167575,0.335285674263059,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0343253009136151,0.335452856454308,350,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0295582920359624,0.337033072905529,198,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.036611444076349,0.338182795048491,76,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0311278584818701,0.342589637511107,743,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.041694231166785,0.343460634996698,346,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0478266895050905,0.344299726229365,367,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0361875574742188,0.344425129995708,712,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0308162703031059,0.346258743689705,317,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0347730282385211,0.346686232716568,601,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.174104016754572,0.349061776826008,56,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0330208731106008,0.349411013932899,77,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0298794832152849,0.349943966498645,592,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0316187461314155,0.351610108934182,613,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.033910238327639,0.352020936787197,283,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0294258681414159,0.352785567669134,202,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0302123689276892,0.353693499664392,555,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0313858307428602,0.355551339842622,301,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.266779439562235,0.356529430605355,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0314948192076846,0.357379753687316,58,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0333320114998109,0.358121110396,701,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0339295947042613,0.360377721330539,626,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0357967355706284,0.360397053158183,611,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.033537057709464,0.361224944174434,734,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0391517047837085,0.361994493476428,697,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0516615694616584,0.362837466473121,665,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0472330753494996,0.363253905197007,233,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0307893088060401,0.365254444882366,89,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0353399974007086,0.365870029925314,146,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0320380639648703,0.366436442433511,397,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0487900411301567,0.366603553874491,554,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0342265692924302,0.366668425613595,711,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0330987119853148,0.366784232896773,59,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.04017335030273,0.368719189443601,291,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0324638422090849,0.369377194182363,522,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0402975843468523,0.370168619423111,589,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0331773787009925,0.370283188234839,525,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0332510171349706,0.371015841877083,520,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.122091542095048,0.374225972427651,691,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0290867613516024,0.374645363047124,152,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0407096796195027,0.375969540066044,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0287695682107028,0.37631202791419,224,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0298634506149358,0.37657285393716,699,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.034378626057321,0.377634859309622,70,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0320664506822409,0.377712537263322,561,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0265844950850134,0.378095072757892,238,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0321219661711503,0.378347170706024,660,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0316505614358657,0.378740983217053,465,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0336972929585733,0.381581991393693,263,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.030680688381515,0.382834278580477,726,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0349162479594596,0.384189914261561,242,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0337740264606917,0.38475848960292,593,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0639040538004484,0.385447083477438,487,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0467355646378227,0.38672797895105,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0500071603454995,0.386888336535036,168,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0306922169566312,0.387570088809951,512,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0316959160398818,0.388142589705723,715,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.028032451055942,0.389489934257927,266,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.104900070929158,0.391220619798529,529,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.031778753194389,0.392971663796997,731,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0434114747269211,0.393850822647647,329,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0363389775947149,0.393863130656507,535,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0315409806886454,0.39401630337667,280,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0309815962197653,0.395373890150482,558,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0421896182420128,0.39695676541897,176,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0314988451232543,0.397406724976778,297,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0370720091683094,0.399145337949984,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0298989410272961,0.39989448300376,550,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0300391621928492,0.4002867529539,740,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0270386423480789,0.405365950017515,133,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0312106520958824,0.407049955910895,17,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.029933439519802,0.4074963437703,608,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0292695602058856,0.407769812184962,385,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0304298591211852,0.408060052802088,488,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0258725560173762,0.408215236063821,398,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0268846202422862,0.408836103039912,251,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0333984878537516,0.409082253004621,136,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0632880776831441,0.410822521567237,459,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0311849347571979,0.411226640102188,435,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0434711791269874,0.411570999565198,254,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0298821365070736,0.412534388303285,617,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0267730130035807,0.413375450951879,401,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.137270625720256,0.415104902284063,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0295392753772152,0.416028691344162,293,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0287476011357072,0.416256851510778,47,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0320058523338027,0.417960233502143,347,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.031687544477304,0.4188499578842,300,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0289860787020587,0.419968896802019,602,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0305410723793288,0.420476799572328,87,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0422277934683554,0.420526974438831,78,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0250701351558366,0.420774813538882,702,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0300277532788026,0.422540016433258,620,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0384345970216333,0.422850231036079,417,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.024622032425983,0.423347694787599,494,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0314473768205303,0.424765173310784,181,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0290253237513358,0.42783368406899,598,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0379656609090278,0.431287951824086,40,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0629962580478924,0.43140480555528,308,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0258099890665407,0.431623379287599,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0270193657656798,0.43321119533241,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0389613299077183,0.435639680829179,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0385347732902087,0.436026385523245,259,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0284152272973095,0.436994729511875,631,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0239146623921173,0.438076554311074,290,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.121308390243609,0.440616155625265,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0303643346866808,0.441308758271227,85,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.030294507250813,0.442677277940709,454,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0400193052951177,0.443139625297152,118,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0266809212400605,0.446173937622959,453,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0245149725279722,0.447128438756111,33,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0250404956454638,0.448347015869119,271,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0279081917545215,0.450243590116619,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0371272669451174,0.450813252609507,747,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0351221308958466,0.451919914755242,3,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0258850599292846,0.454866024799625,744,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0272875535351353,0.45562144275057,727,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0283568026785515,0.456827218817104,420,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.057245150803405,0.45957818585722,83,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0270038272770901,0.460774474375664,510,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0250842187763766,0.461531499115597,670,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0287007509584628,0.461600184188604,741,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.022208853733806,0.461656927685903,699,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0273553447501806,0.464083324962176,84,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0275326011221421,0.464934552762261,525,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0252442738265658,0.466000121773628,562,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0329454594246988,0.468178525783945,413,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0400561665071429,0.469467341704767,359,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0284699605930962,0.474090643210386,230,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0256246469528036,0.474118826638257,466,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0256490768247262,0.474905893162481,533,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0275228736517423,0.475315662849636,426,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.128240709023659,0.475417916124213,77,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0247045918820685,0.477648360318363,207,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0217026509656743,0.48288667297667,39,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0236446653895379,0.484965452543125,335,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0249102411513019,0.485320710340673,557,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0240799184578111,0.485571020572937,365,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0226057844303347,0.488679726989972,654,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0908027811332231,0.489826208567339,61,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0379419856078385,0.493752530390264,54,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0266904938429064,0.498444098800696,366,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0210190220511962,0.49867713186293,273,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0248089514619921,0.500745424221966,668,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0260840016340954,0.501808433601428,750,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0240362557405431,0.503497085849257,663,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.123903087111224,0.503609725324824,590,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0231813234886055,0.503625299482647,314,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0242585490075341,0.504232716540939,481,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0267002987301709,0.505302803384308,452,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0270202877377951,0.505359724269266,738,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0502698594917263,0.508805101844754,160,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.023653785970768,0.508862867125816,81,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0255440601396783,0.509890473655265,575,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0288179024800209,0.512751881212813,511,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0238961371006567,0.514495357430761,16,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0231044083953863,0.515393426440956,364,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0254811081209637,0.515661927553127,50,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0236917533544242,0.517458581011743,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.023199009338087,0.518753325758162,514,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0214177227452152,0.522932338319755,340,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.030212649081053,0.524151185348961,234,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0210171551170816,0.5242884262476,260,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0238024802781015,0.525087681063683,478,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0220158983392261,0.525943742811461,156,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0214861852609514,0.526280948298273,228,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0298913058121456,0.526585057604948,536,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0221336056998793,0.527404636613528,602,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0214485087661918,0.536631427333083,614,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0236815601816014,0.537513733897802,413,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0227814508110674,0.541340128322325,342,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0244733422948664,0.541951476754274,94,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.109570936619702,0.542904709161797,32,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0297832746581747,0.543772480130624,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.021633192319893,0.545164513603789,22,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0223133178659017,0.547470072919185,424,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0252433689393668,0.547495008097307,590,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.115303339327443,0.551736516795466,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0231426894459146,0.555201110834855,389,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.022632664637452,0.556474257959807,438,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0343059915064172,0.556815451419521,97,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0223025078061598,0.557814465596525,119,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.020006002592251,0.558161908824012,615,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0228804704517157,0.558720860816315,145,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0202828474513349,0.558874968721298,729,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0223912349086251,0.560792710802823,192,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0219372604324558,0.564007055897348,645,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0193855338253328,0.567965229576191,58,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0217155413203289,0.570238651900739,52,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0211314607023081,0.570851849780655,96,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0190667404627648,0.570880900746397,749,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0218628512285197,0.571062992076649,98,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0247419359529292,0.573103134285801,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0209365060864026,0.573303630119354,396,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0273207804608279,0.5747195931964,604,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0182657004254534,0.576216173799472,87,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0428578604670591,0.576897419775068,172,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0225286555427453,0.576940085693318,362,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0196365006410696,0.57818675256024,246,pan-cancer
