mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-702,AAC,-0.0683349454017752,0.132890089463772,731,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0592154806819395,0.134148813192018,410,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.109828517015361,0.134840690761072,468,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.43713368226133,0.135263496864899,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0603914190159041,0.136204656052908,525,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0583339948147467,0.136581732544555,592,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0541014924346314,0.139693053461496,63,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0618178158233881,0.140313259976461,2,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0602347488594012,0.141100537401307,490,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0616322498254433,0.142676854538784,670,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0602778422799477,0.142997495307344,374,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0563446936632363,0.143014604599735,726,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0662331189166567,0.143863564622589,423,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0538515255664578,0.144142365233733,699,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0678582981022726,0.145085674516493,448,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0601808836144029,0.145408432466879,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0579771093433558,0.146714859818934,41,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.108393670211566,0.150448794661307,255,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.105684188429685,0.15081013254202,392,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0505160566763591,0.151100682023883,133,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0713098537775366,0.151987447091663,15,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0830737868924352,0.152460424060192,694,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0619543004114142,0.152967508779598,85,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.184406954458014,0.153967229931233,730,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0759880264239938,0.154869038609017,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0500668500800169,0.158438677012749,690,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.102600845528188,0.158820070932135,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0562161016477912,0.158939140731992,734,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0528271786561281,0.159682650425643,455,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.262126186500892,0.166780335774207,592,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.103162463331536,0.169399576962839,600,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.053398650022722,0.172218049302961,344,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0531820714008735,0.173135364533271,621,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0665094587182896,0.17830068745381,334,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0458585995110348,0.178363137900563,273,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0476482665613762,0.180298606881001,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0569121493736607,0.180648703475058,84,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0524324678685338,0.182166418589294,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0484956162636799,0.18380689704327,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.05882502478196,0.185156035204096,693,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0564150098884571,0.185227829521749,110,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0551590570410262,0.186281813823439,594,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0751418039756075,0.188923865304498,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.252578496476197,0.191403060207029,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0549805731660243,0.193399536878212,428,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0490607450375581,0.195053066838721,207,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0458076491076472,0.195060181576765,570,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0588676606099311,0.195796462771537,290,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0540828216259481,0.198254006311553,183,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0548531102982329,0.198361754976087,389,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0521004398859787,0.19845611813161,753,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0484936247733647,0.1989750915888,445,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0560487806755393,0.200237637799843,404,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0699445225080426,0.200446110424099,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0821408427098086,0.20137069140792,97,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.086149643330963,0.203207543987002,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0419942259117091,0.203986892034247,238,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0625234929116295,0.204291135311342,291,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0531125398175563,0.20600774420622,30,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0754089937123451,0.206370538290629,417,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0722487278193781,0.209397987329562,21,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.101473801179954,0.210643974087249,144,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.10280163217672,0.213290539132072,132,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0649494382906318,0.213729424680849,604,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0873062392573438,0.216262462476754,733,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0486799964258916,0.219682974985486,583,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0547723316010564,0.221012873211427,26,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0468097612713965,0.22296814146474,446,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0481805903861481,0.223667900170622,469,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0520940186257762,0.227147728953391,752,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.795258932812581,0.228937445225642,93,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0511001655879904,0.231182825166915,201,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0495955534340799,0.23131155000152,119,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0949179681548164,0.233061136964574,114,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.049412104959009,0.233791060181172,615,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0474529379915337,0.233798912195538,284,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0828598122949085,0.237208467033572,92,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0520550087725516,0.238404390888819,466,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.163494384616721,0.239782065841981,211,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0508544934812479,0.239916172369661,470,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.215685055888688,0.240449020642264,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0485309544287485,0.24080308673428,693,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.090816467688985,0.243308178008549,171,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0506578340109332,0.243538325366627,77,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0732227185846313,0.243625190942618,665,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0497917621437016,0.245687106175034,55,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0499917453059302,0.247540870205409,602,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0535039995762939,0.24822725856324,505,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.051501416453516,0.250076675853684,601,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.052340088263767,0.251150970161265,722,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0636529979583327,0.254855179671728,233,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0855260441867424,0.256430762781291,111,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0462194009000034,0.257310282134861,194,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0455398766273915,0.258220395949909,626,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0484812088293278,0.258277812234226,289,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0470569475208898,0.261184238152151,612,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0423319989684361,0.261960741072627,4,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0551551073264227,0.262440377816908,191,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0463491884831327,0.263120247409726,647,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0614115329486597,0.263262146018611,38,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.223347016008122,0.264175397483659,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0473134328327802,0.26660117794976,313,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0817975031733093,0.267343591525461,88,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.132799193507183,0.26740282753439,697,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0442009164661641,0.268072170790893,700,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0491856386214612,0.268501043864588,520,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0434893467643099,0.269373292287338,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0485539232186036,0.270034822937777,406,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0423052136839432,0.270115963585598,489,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0499993315991896,0.271404035820455,537,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0484538557416375,0.271850756856783,740,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0582639085276042,0.271872570173718,535,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0576450982055442,0.279493424777944,40,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0459846750223261,0.282444195430741,222,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0899090502846578,0.284508881448082,471,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0449929049467106,0.284928738765265,483,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.21776795052831,0.285558540289771,533,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0467173151684823,0.287514357763549,182,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0459519811183022,0.290531528081865,347,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0561728393627401,0.290831483119638,370,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0507154167885462,0.290907669954323,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0412627424690424,0.291174501456705,279,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0451048202090954,0.291745237162967,37,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0465431279053069,0.29259158351524,751,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.044454200839998,0.293197769444912,633,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0452083084745108,0.294370196006946,635,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0446440161216956,0.294407006096507,229,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0812571067301523,0.296044470776982,586,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0400045863130503,0.296376106228306,391,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0404903754226203,0.297512067911306,47,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0429754278199066,0.298920917816823,698,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.041268481189059,0.300416977072168,48,pan-cancer
mRNA,CTRPv2,968,AAC,0.0765441608882751,0.30047581873161,9,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0425796737161527,0.300532558507992,25,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0428287526499214,0.302610374933129,644,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0422947707843387,0.302692415226067,60,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0607260869287104,0.303521341242644,122,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0422447860900544,0.30521300823755,167,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0572062523815546,0.305487013480398,271,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0442915271482742,0.305669641407025,638,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0740197573111604,0.305989740930223,236,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0380280534171827,0.306087962584435,383,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0416679302975196,0.308029313449587,328,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0391974168829564,0.308473373747663,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0616361441426984,0.31014787862559,147,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0414336339264274,0.312684146930278,719,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0435072117435641,0.313512850298027,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0434056207893078,0.315923061333221,94,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0436643580240947,0.316970199766308,71,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0441738213005523,0.318458047011848,442,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.175753864667507,0.319455713496514,76,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0354726014879841,0.319730198738438,555,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0576919634398218,0.319788870961848,3,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0675823557364799,0.323195124703064,754,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0419286360787158,0.323509589324165,226,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0391898831221541,0.327230735237595,627,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.045922913997393,0.327606221604318,525,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0716179098155159,0.327859896733894,345,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0381055840089422,0.328722346291278,602,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0445574796495698,0.329808347712714,188,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0391043046986425,0.330426695251039,251,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0401864390824211,0.331596591985211,418,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0401645447497006,0.331603565546908,193,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0355788662343972,0.332015092533712,509,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0352359602712553,0.335278501591674,209,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0369121264348455,0.337360351452587,551,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0391260531956073,0.340961453478159,253,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.070022139491203,0.342057556726574,10,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0594521622005656,0.342098941326038,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.062211066157528,0.342407893159213,232,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0556472410719049,0.347627654184422,571,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0446188286769195,0.349505757349075,758,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0378322391020969,0.356072207970531,472,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0623189753016114,0.356413352523564,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0557596963691277,0.35693383225389,174,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0332230140238353,0.357064475481495,363,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.181124249432215,0.362202261336188,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0321131157701182,0.364517586992886,224,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0354523266850596,0.368489147598958,465,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.037904126037209,0.369391112776958,107,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.169432225995112,0.369941513188331,51,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.177552004890106,0.370672756367387,717,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0351359193612928,0.371143363852535,34,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0427430941198954,0.372276941685619,346,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0364392176462805,0.374700083765689,460,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0297810535577664,0.374997005082181,198,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.280232477379227,0.377659315727272,526,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0496819220634797,0.379910847594943,413,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0376177973048022,0.380078920872982,666,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0330177226901434,0.382222395601411,474,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.145294910351958,0.384418149832364,16,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0509814398928606,0.388055138751561,643,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0360940849132585,0.392840072652837,426,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0357931866078203,0.393111728818405,682,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0451275346721732,0.394732044899136,235,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.063294129491574,0.394950031632998,606,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0351600827837894,0.395466869848126,87,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.034191948441539,0.398181077364982,408,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0314448707163645,0.398368958395518,561,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.05594033973415,0.401760333728641,591,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.035229681184445,0.402192468425869,321,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0320182944659102,0.403100516079267,619,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0295196571266502,0.404894474924339,353,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0296879928437524,0.409192209223122,371,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.034725241028562,0.409863799581637,629,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0345833011919987,0.411145229657588,98,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.105900662324649,0.413264791948094,367,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0315721731870459,0.414679305489502,514,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0356285857229857,0.415061291453292,154,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0607110101852055,0.41610176687336,669,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.153726507248254,0.416673452424275,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0606883425724525,0.41799016169765,531,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0373635467792498,0.418324280900205,586,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0507251723640506,0.419792625012108,204,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0295622887574264,0.421408126540335,272,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0330734537128003,0.42150973602256,72,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0343566894297072,0.422651489494273,729,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0342340378104858,0.422850465574206,655,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0307050044491891,0.423278419183853,5,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.032032863316594,0.425638221081395,59,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0397609082060378,0.425899651647667,589,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0353010330326127,0.426680778559168,634,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0466362721792882,0.427700502325347,581,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0309058950054847,0.432907648826957,386,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0301534922994815,0.432962640312203,476,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0308545366037792,0.438786307902261,312,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0278454543647447,0.438980827552567,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0313032871221601,0.441182554404649,456,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0349425528843402,0.441606766169905,388,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0534560983266791,0.442132228415072,440,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0277408196695946,0.444954074769289,676,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0300132513987525,0.448369966950047,522,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.124861658330598,0.448410114377396,273,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0576823687417528,0.449258637045727,361,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0316308514469244,0.449588219986352,759,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0331052251507399,0.452888553458341,547,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0478286214560959,0.45344933788139,143,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0341348608556526,0.454209186874228,342,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.12582939372295,0.454314161587803,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0401109102182306,0.45622689393833,689,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0385519272260187,0.460422770123957,12,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0318805009760762,0.463062501568458,485,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0536693110481071,0.463530173201437,11,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0278918338706803,0.463796074638735,223,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0306475859998774,0.465023805503007,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0304151092217481,0.466105148783437,86,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0304112336698476,0.466236780713263,135,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0374155574254671,0.468027417515173,527,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0373804035821599,0.468245523940001,461,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0291998849329439,0.4694870070097,660,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0302166379132403,0.47010544358348,482,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0307516422201187,0.472298070338535,179,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0272792764812339,0.475975075124599,421,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0296969667094559,0.477716693706363,263,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0263550825355733,0.47934147270221,212,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0293078232303498,0.485316718346261,672,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0269267270793152,0.485763167483489,398,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0261116301854773,0.486322775876704,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0267331444436392,0.487057850177351,245,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0279184751419434,0.489374246455383,597,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0354943783379043,0.492992350490455,692,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0547701468428968,0.493240107098711,151,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0291825162836421,0.495292842748389,675,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.120809768800709,0.497016711527575,725,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0268003093425411,0.497026325580143,558,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0289262518787225,0.499867502354352,208,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0927380470101286,0.500800479642508,185,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0458262062941426,0.501312743141005,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0538817999828726,0.501700694325141,658,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0297771243027698,0.506175579561139,115,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0373174948559307,0.507443142723655,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0271901669369873,0.509958719677478,467,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0278816563711861,0.510320385359647,382,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0285335166992045,0.511309026278246,32,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0345978937502289,0.513553237636604,564,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0204129637338642,0.514308582258333,264,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0381906058716017,0.517732420310691,349,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0281020804890515,0.51780369962731,452,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0507157140613697,0.519316359978311,172,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0462138561321525,0.52371150956908,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0446711048421509,0.524915988023748,262,pan-cancer
