mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,-0.0734261081922445,0.0683712688990541,319,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0722452429641025,0.0685476580130644,659,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0714531597996082,0.0686105380781649,691,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0722271895020893,0.0687395843787958,41,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0771222264542597,0.0692399879997548,451,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0887854632839015,0.0698007271564499,692,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.302965926285334,0.0698985740677249,42,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0721369249220718,0.0704549119224571,469,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.143468489901859,0.0708486315905954,459,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.187214070237303,0.0710315520424345,730,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0824992869102925,0.0714658797344177,590,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0787191896055567,0.0715479929449635,30,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.145790618682863,0.0723423678633842,658,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0738296735222979,0.0724955727825114,60,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.328309607368883,0.0727409464235295,419,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0758104819132955,0.0733876322565074,607,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0717387848730518,0.0761986344847106,244,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0744969833316056,0.0762602910423812,605,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0667674330635859,0.0774667428284326,189,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0759578498659954,0.0775403319543998,549,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0677631330588979,0.0788478260826293,223,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0983149910226775,0.0801763652616157,11,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0699000487342496,0.0804276473812409,660,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0703187923063915,0.0812443960414985,48,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0686171527791083,0.0828908366328074,203,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0717035073874432,0.0833561919339671,125,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0601884107989913,0.0835051159409074,82,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0894812128033694,0.0838995527567659,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.074117774522799,0.085107728965552,104,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.343290196637046,0.0851984810099146,533,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0686519246112298,0.0853691585072683,16,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0732429926828437,0.0875236566592779,406,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.108781317445081,0.0884180796860433,105,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0567974591273508,0.0900976006926269,339,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0698557252035903,0.0911189007291795,112,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0549779569703418,0.0927092225587308,39,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0663903204104839,0.0927769356362063,342,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0650112945836044,0.0937319599822315,252,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0738888669953661,0.093811140400876,65,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0843684074465961,0.0944114677194895,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0567420471539797,0.0957748662118639,583,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0941831568300969,0.0959245748388113,10,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0723265096657727,0.0967729906683368,638,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.193072505199534,0.0973270858717942,101,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0713702134755067,0.0981625292230677,633,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0780680316284987,0.0981812884465873,544,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0705289947617886,0.0986611046737356,347,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0804451135141169,0.099309777099702,15,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0619208681708243,0.101740822637969,740,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0594917876850323,0.102011245416572,89,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0707738880685796,0.103011374468849,298,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0697612155245152,0.103049867539512,285,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0687749821186128,0.104908841085611,84,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0623903697692128,0.106535759358657,621,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0708733325120163,0.108549966482454,55,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0679284017634748,0.109802203385689,587,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0893805434682955,0.110085724715083,603,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0573500004280424,0.111034852730898,260,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0887323751645167,0.115885260223281,302,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.060976346993455,0.116001126649625,722,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0895164245137482,0.116241299788182,643,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0572386081478916,0.116603284257311,474,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0596227482517566,0.116800339289004,720,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0555006013946536,0.116834207214568,133,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.231257974201752,0.117354261093377,438,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0843886570006026,0.117588226357823,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0578348352370252,0.117891658365032,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0717108238298615,0.119030280569202,103,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0553846006393324,0.119903374955889,25,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.126107791505129,0.120891439232637,160,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0634072090401299,0.121072531911453,750,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0868575557619332,0.121353350123866,218,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0854781832599188,0.122136174456393,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0886232769761843,0.123336083313119,531,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.097969096009552,0.12474038013164,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0671682754400448,0.125188688688048,293,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0945446217031797,0.125447693136701,139,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.059409409046765,0.125839533567391,188,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0795241589149293,0.125882782076177,564,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0654211977593326,0.125927220297299,741,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0611943079435575,0.126600821842843,706,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0793723473107334,0.127406716606066,393,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0633857108603212,0.128950273000136,309,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0896080589926009,0.129555796815628,463,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0610601804790973,0.129557500896771,407,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0850762865952436,0.130602341578393,234,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0651847811204564,0.131294123450086,24,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0829139772567815,0.131755351401922,585,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0550102894279845,0.13237783790822,613,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0593944095357469,0.132557752436222,84,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0638494809593405,0.133802397552357,2,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.147377531413992,0.134377207024723,390,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0591288228936135,0.135034806123011,560,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0534628964392291,0.137389857446094,723,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0953762997939823,0.139187664576697,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0531607300931917,0.139279288837298,371,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0625941652849356,0.140594516270508,117,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0764324834142082,0.140865295886357,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0640965113288417,0.142148263237486,377,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0619068905736286,0.143761133544334,135,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0636909613390121,0.145038269947692,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0849599468421118,0.146050987081433,210,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.114578569747941,0.147529215595137,487,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0828520992075485,0.14951340497559,147,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0600057732373023,0.149850806043662,612,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0521530135915235,0.149862142926264,584,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0650241443512892,0.151083161209157,362,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0489984283131399,0.151360734452394,707,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0574675596003571,0.15159434868296,13,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0762435276149311,0.152365973928622,349,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0980453547368256,0.153054379846973,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0622025045424454,0.153058887868868,154,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0474176118111888,0.153803573515284,649,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0751966228940767,0.154439120337591,417,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0567470305219123,0.156741008164341,668,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0464902469919452,0.157411893301825,688,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0463869360563669,0.158484863713887,438,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0613267785660678,0.16211006350983,184,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.085139949778988,0.163865612155565,143,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.229698046466008,0.164042208800181,92,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.06007863577201,0.165174218313092,657,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0622897428848786,0.167663730718733,573,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0499407961933862,0.167712875521119,335,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0533651114379899,0.168760505606191,424,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0563769982839731,0.171789723450248,17,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0558465307213048,0.17224465608689,475,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.248078672976456,0.172616279586549,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0739531524163627,0.172827850915488,733,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.053395385936276,0.173041214636761,586,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0594254600325665,0.175130447867405,646,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0530144319204141,0.175320785229661,280,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0474701773815024,0.175405389693031,33,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0533687402937848,0.175668942163299,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0532803849788486,0.177025469716414,372,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0514237086796385,0.177602797930295,640,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0512211535896183,0.17905689872181,511,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0492500738929498,0.179611775007288,744,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.058971259032292,0.180244073700771,179,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.243532571545322,0.180300229574007,53,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.246124377178798,0.180727896460692,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0528321757626424,0.181356654067197,663,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0467157063529975,0.181394127007045,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0781273835959614,0.18145900601241,67,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0721290534652246,0.182312405884149,150,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0504143382511358,0.183497930409502,275,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0499496620548198,0.183591134715843,221,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0912429875971894,0.183847647601219,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0537030612493422,0.184255680541854,479,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0529158517864571,0.18465819851503,700,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0503252541364093,0.186278323147903,26,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0508176203596369,0.189381918211625,755,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.053928756981506,0.189657536616558,300,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0555665712846676,0.189789712691961,559,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0470239834499009,0.191727275459868,270,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0517207940702904,0.194087387312606,505,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0494655832162981,0.19470282718853,693,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.255811176063143,0.196060497999593,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0707397483605822,0.196225771274674,591,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.050633160107491,0.198597008915238,522,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.22595154447453,0.202503886968593,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0451169848254193,0.203166377740967,555,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0635596224231608,0.203257608407645,526,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0478018650448059,0.203532383875967,22,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0480947755054662,0.203709581615127,304,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0490864790430179,0.204463110161827,243,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0439764922556444,0.204881686200095,401,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0486730429224693,0.205082143016855,598,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0468862851618886,0.205143516165941,752,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0516882557935639,0.207465636230166,711,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0486712057535778,0.20814103361841,31,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0510234651884659,0.209814564399,187,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0474672564911907,0.210967633031098,533,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.370595007179696,0.212564049533197,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0661024346118896,0.212957314660601,581,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.045386058381779,0.216446243492171,314,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0511462313880611,0.217394092740724,18,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0489059604135984,0.218135385322499,662,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.154130364842865,0.220507263114475,656,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0506406115283465,0.223085258379415,427,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0505862277350825,0.224645106082286,644,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0673205863665595,0.226986037724908,663,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0457384826358371,0.228024880789001,445,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.238231326300521,0.228538255301072,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0898047956679893,0.228681502838466,369,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0514134007834474,0.23197792125226,70,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0618543467336003,0.232506657289693,717,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.355747636121006,0.232888109544654,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.067431756744486,0.233327204782383,392,pan-cancer
mRNA,FIMM,RAF265,AAC,0.231873525056349,0.234349901390669,590,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.049644739932081,0.234729311591512,405,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0448500823880291,0.235548721789156,504,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0612051802853432,0.236310438657162,756,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0475447448627764,0.236565605810882,448,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0449718962390868,0.237024909819647,296,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0501903621934093,0.237146654289435,240,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.54021839831977,0.238200043463546,93,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0651146400925144,0.241414573180897,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0502569025978999,0.243625579746492,454,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.071094050540765,0.247613719054623,233,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.042967878787851,0.251429946153045,272,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0424687476694369,0.252157294083549,523,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.198418318078938,0.255018607453941,257,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0687168727950887,0.255555913861487,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.145338926845832,0.256176008078275,131,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0448263320658851,0.256339286283365,464,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0403698914717404,0.25680164917698,57,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0485641884291707,0.258086185307179,181,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0457302742724574,0.258490432500452,597,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.073137769178038,0.262029202414329,571,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0401757457955177,0.262924701671639,434,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0492749753010296,0.26312402699632,751,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0481843042757439,0.263348751380116,20,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0478081376300976,0.264040045029181,130,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0402869719457359,0.264821077764693,152,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.319605492531439,0.265322833384561,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0457847772409828,0.265385126180788,149,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0475775700509817,0.265841038892484,710,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0422349632458047,0.267363167722151,66,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0970581978525974,0.2678460849329,471,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0683436693848725,0.270169016043634,254,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0452299965393497,0.272027139862768,8,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.205242157403173,0.274235002742835,283,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0624138136992282,0.275803984641149,600,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0604819762871341,0.278073281412802,735,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.199499884262186,0.279329938861719,536,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0459069082593914,0.280140618680462,146,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0825824566682786,0.281781200103557,588,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0419309973822412,0.282896708192507,601,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0454165420298443,0.282910505335068,75,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0362925589032357,0.286817596678342,437,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0415358726165782,0.287585776463473,537,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0409076120527518,0.28964161982168,388,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0400883238884889,0.29244311415023,206,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0431106285365101,0.293104200980449,674,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0397984635388973,0.295705140608761,745,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0599525603621964,0.296062231383791,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0415309327117209,0.298258611314393,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0445946880752279,0.298761119097841,366,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0434655428800762,0.299058145957936,98,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0391291132997316,0.300704598553772,421,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0359210343596852,0.302060947919606,570,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0486126251214498,0.302661553643858,356,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0601537088502001,0.303332579807182,54,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0415173767136031,0.304194167722469,460,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0433641465419708,0.304342991700846,675,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0390399352115314,0.306708532575596,520,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0436182898421041,0.307059596300896,457,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0392571344038176,0.309751489937846,44,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0581638262158516,0.310133969359892,606,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0522802465076371,0.310342201063524,684,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0531190177370056,0.311599493822583,394,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0476043081839667,0.312821755549979,148,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0475318112994441,0.315190443738078,346,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0402216062792266,0.31803227634878,515,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0373256189982955,0.318380944615883,77,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0413515476763992,0.320458417260192,193,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.057171247080873,0.320826337608675,580,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.18645697920523,0.320875525988608,600,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.038578384871942,0.321068727041915,381,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0437771093480448,0.323689774736027,102,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0851012063111872,0.324340893808368,132,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0358420069885897,0.325456306011326,276,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0369288230161006,0.326057343594782,397,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0569661663073495,0.32655265995543,239,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0391064957824908,0.331926389784334,525,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0489522321203002,0.333495247163754,413,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0408076430539356,0.334377517525581,528,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0351811397419871,0.334845285074091,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0376266028317206,0.335378303203448,249,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0378959658135942,0.336222631689868,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.080583669815466,0.337191099943148,295,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0949128514856875,0.33846553074705,108,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.033441472116609,0.339288124124432,271,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.036038483947262,0.340042699453716,364,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0401248004477273,0.340873257040562,110,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.121922830074955,0.341718169373586,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0380614939042882,0.343503648042033,488,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0815321564068877,0.344959208556891,144,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0310716668180203,0.347781452522346,398,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0408895551748747,0.348613240947121,572,pan-cancer
