mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0441702724656491,0.205183057098216,626,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0458397650587805,0.207189317242979,684,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0579596230335108,0.207314104592274,651,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0445062717869304,0.209344813962362,141,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.243540018019881,0.210096052413616,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0394967855111418,0.210599671593848,723,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0459146466549979,0.210698580560236,566,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.042158500130427,0.21261549964963,423,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0651467070731546,0.215812444133766,78,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0441466387983194,0.221171656593192,647,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.1433708873428,0.222452776909701,697,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0652835002673448,0.224716088497617,204,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0420967391354897,0.226072776047963,72,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.03439836336928,0.226533289662301,238,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0421648629975676,0.226643720520309,153,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0849969636794703,0.226893801524957,161,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0410075319325901,0.227553548003312,91,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0445003659196426,0.227991853691817,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0788553550930037,0.229894236523697,588,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0544194238952929,0.233949344173966,3,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.045571129346572,0.23434146955518,751,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0414178493644864,0.237135492677854,620,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0403891796968043,0.239252680478499,558,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0360951631974803,0.240464375148252,266,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.237797409699337,0.241095481400902,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0618603789978474,0.241423148600425,67,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.042108573530612,0.245292616726166,86,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0587541165542224,0.245909562914257,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0539633291105697,0.246371605731171,680,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.051295928387558,0.246727828009103,527,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0422027669389242,0.247492257849722,593,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0642936327917015,0.249047874214527,97,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0397567043205046,0.249576785491892,617,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0348637895747114,0.252625395366317,82,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0772053596010633,0.25354238014593,128,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.054817828054962,0.254116375507821,591,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0393427186551544,0.255116366307194,488,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0375244613914782,0.256523579322225,416,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0582356650145876,0.256819904194298,571,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0545401274597483,0.25920875505781,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0523339218217209,0.260238596795946,53,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0636930031090811,0.262703409445965,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0363481540608231,0.263443718299306,473,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.122672868792959,0.263830825572678,101,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0371534887450037,0.266921624116451,608,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.03776509915316,0.268133041592752,51,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0580927785518639,0.269136168922611,443,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0410873611433284,0.27045258950304,20,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0529429393003291,0.270846975488473,329,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0395079573628249,0.271756284750701,299,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0490059601995615,0.272815763277023,326,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.055921202659598,0.276023625160039,175,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0536487410664055,0.277944305317324,261,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0406233866796898,0.278610179217551,184,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0493494964474922,0.280379420843009,694,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0388780410812435,0.281486791377011,405,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0316750995510566,0.283651793448293,437,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.075435609416265,0.284034085111359,137,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0356764497386802,0.28534625674687,384,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0334062360293016,0.285537157529919,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0370439887810153,0.286263906626727,622,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.174889927483662,0.288064078975671,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0365448886526243,0.288218696619359,731,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0351475518570423,0.291250312664748,726,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0315257283440639,0.291251731709302,298,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0394248424789223,0.291338607701105,470,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0391896171743699,0.29139307783764,454,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0466559042414399,0.292127471678177,669,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0442986192633129,0.292994357823931,100,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.191580137146968,0.294680293542778,536,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0333001114364232,0.295187254820001,699,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0358223696998595,0.298277677962682,41,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0361135575612458,0.300774856596805,351,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0305983538385885,0.301210079092414,411,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0311499651121623,0.302164167068433,556,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0518845830922419,0.302175391644374,531,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.045586358128769,0.30372947315489,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0357981553011102,0.304862533349027,297,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0386153254145008,0.308049047449587,362,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0322728784711044,0.309567161887927,458,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0377417337684313,0.310134221383681,347,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0456108396951138,0.311147508715418,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0313403700932376,0.313774136549326,340,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0462530416717888,0.316323687441345,754,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0339268540709876,0.317846046816161,44,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0380601188116397,0.318692388926604,102,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0365614694144077,0.319278595299903,605,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0374165450088112,0.321191211719632,552,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.054049192898658,0.321708959121547,168,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0490843223303269,0.322379683337583,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0450252191611695,0.323794416989029,756,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.172195491328426,0.324020113056716,630,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0440021680873463,0.326279772777295,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.036670013495196,0.326527421632589,406,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0281350132286518,0.327655988114412,39,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0315357720664959,0.328524055353292,523,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0295234850835407,0.329694476799786,518,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0297270590339718,0.332498196290138,133,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0367242238981658,0.333649010742313,485,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.031352070018319,0.333806694005805,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0483184594747805,0.340393862519526,367,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0286960846215087,0.341078554172331,759,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0305008330876146,0.341421266765036,314,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0316317256016161,0.344084873537648,521,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.11142578773745,0.344674055968624,656,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0669090279015888,0.344893160567997,166,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0398504155794814,0.345400718361044,334,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.030888210349659,0.346512182749671,90,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0309869359715812,0.350228138037728,514,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0296460083552657,0.351567315612194,509,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0313303848874698,0.352080126213,19,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.184762625487183,0.354187549162859,603,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0292144394423459,0.354565245733309,63,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0304210990785605,0.356521962689885,379,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0341845908141581,0.358885514730805,289,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0293904558197693,0.359438293268881,562,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0313767985132655,0.360649698272254,284,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0307791589684772,0.360974920885366,279,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.176609587208771,0.361079560737245,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0318567392271556,0.361131025388508,407,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0311209487096594,0.361308444731943,659,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0448420796809744,0.361480071297001,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0287931061415052,0.361794594565606,303,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0294429264374412,0.363220260458507,553,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0308187738631764,0.364223723696608,424,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0302896758195408,0.367480303678588,344,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0307867584914402,0.367971964711314,42,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0308075103259211,0.369233076658724,537,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0452984676246339,0.370642688578962,643,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0404825933217239,0.371360812513939,394,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0401142532255865,0.371805937768951,393,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0445281288209171,0.371926862917567,74,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0303988821567231,0.373145734754958,722,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0303966668273779,0.373731459905805,560,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0327900255461815,0.375586999776602,201,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0436999761027979,0.376868790161725,254,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0503645346743816,0.37844504505324,313,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0287992049117362,0.378822090765761,207,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0352814247014032,0.380205741979792,46,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0277741510938197,0.380299696844585,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0566359613463003,0.380953005201453,236,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.031547137278221,0.383429752742538,710,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.173979206689029,0.387187631648013,533,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0421691333764562,0.388943832219626,663,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.024949348069083,0.391755717373038,649,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0341235357162002,0.393354248518723,590,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0308020174672785,0.396282782831675,30,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0311503242551493,0.398687265432339,741,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0310484869115426,0.401830474532058,50,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0267966333572657,0.402257296421099,368,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0268626942594936,0.402624271524338,211,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0400084673571605,0.403231033493742,747,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0278789711365777,0.404848376263972,66,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0564010551397962,0.405593711549526,487,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.024703853400728,0.409051204189804,582,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0290869647281183,0.411417260665652,490,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0896573493753332,0.414273826746825,129,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0270150677624069,0.414365698799364,640,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0373734025638893,0.417155990260185,717,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0282275201139366,0.419583154846846,715,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0265679976982563,0.420298444577687,550,pan-cancer
mRNA,FIMM,MS-275,AAC,0.119441912919442,0.421111895970299,468,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.110588411714265,0.421603653519938,211,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0439054404494786,0.422897676799132,375,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.030225408308401,0.423885033966581,484,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0297111594800818,0.424951789844787,179,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0259908226459717,0.426096978367079,445,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0590992225543223,0.426424692976903,471,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0561762970781284,0.427985317191995,641,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0244325085747647,0.430467699741067,374,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0267961463016799,0.435198591234265,631,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0234810897955658,0.435371146361778,1,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0232404162863985,0.436094642847036,721,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0260115380964509,0.437314984435682,205,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0226937318658602,0.438539699436415,273,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0260808970792817,0.438571250662918,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0409829326265042,0.438609023470824,316,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.145656775814772,0.439606456113311,592,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0297274486249535,0.439659945626547,442,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0255846383202493,0.441351648093355,634,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0310739404044541,0.44418304092307,439,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0251329135046678,0.445458720938737,397,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.029274373768717,0.448238406184965,681,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0249981086958427,0.450957982751169,740,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0243000930330455,0.451095658139597,666,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0246842439130251,0.451248074282866,77,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0235708249910133,0.451436226644168,371,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.027194227777561,0.451892369568364,574,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.025928231636511,0.452357007784053,342,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0239485147624973,0.452886057671335,661,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0372637502870714,0.452931478530728,231,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0415903262354965,0.453197148020443,139,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0256869324500002,0.454266988887201,28,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0260077148338805,0.454613936018451,734,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0361432165173443,0.460551729445055,735,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.02285796171422,0.463843275285975,260,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0266727804288761,0.465457754609938,165,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0241672390176993,0.466184749966881,446,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.026896087113357,0.466600670132465,724,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.131458418319801,0.470045228935483,53,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0261235719673761,0.47055240743888,135,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0246633113603748,0.472893451877768,481,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0294036186014444,0.473229196449201,346,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0268390752680775,0.475351492867965,572,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0232343036555419,0.477865599116479,322,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0241416457047334,0.478476294623628,290,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0196542615111804,0.484026981003011,577,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0256599539859075,0.484810496151469,117,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0230974600077275,0.487066928987937,189,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0259531112155069,0.487606429770621,159,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0309832964881698,0.49024510569694,604,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.022207439390458,0.490509056527991,708,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0311236113579086,0.491575542943522,302,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0320774449706387,0.492271092837711,176,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.023903658524775,0.494600016067975,424,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0202144262066384,0.498433913309704,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0257026175111157,0.498454416353751,154,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0241577071710918,0.498734194267174,60,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0297814802722168,0.501374155221619,692,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0219803966996035,0.501912623376454,529,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0287630079612744,0.502887210770651,737,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.126589641918209,0.509969501457308,491,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.124408466392296,0.510337475295603,77,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.018920029887675,0.510541685247134,438,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.114668380389243,0.510893848572344,76,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0215508375354881,0.512605686369843,404,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0206614924266797,0.517887610515089,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0214499000858804,0.519162715051696,551,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0243647545441718,0.519820629037548,377,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.021792877293685,0.523095717757534,188,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0234866608454262,0.523548877103739,240,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0231493359405155,0.523896229189834,395,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0239107537209167,0.524466241368462,637,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0242299621389743,0.52477241393626,464,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0198557280490288,0.527972374041328,562,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0223696249401464,0.528264674480712,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0229136179543422,0.529656621658536,107,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0213886420807117,0.531083187668276,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.02084518704337,0.532670357003063,514,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0223300099941418,0.53311445684307,149,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0191904233095398,0.533283675793504,27,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.022138788461913,0.534541432728651,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0218443644157497,0.535221618466833,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.03110267813876,0.539580638229807,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0226372996042046,0.540327956179692,285,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0211879484136795,0.541519772593784,16,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0293836340404137,0.542636281424451,585,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0318080242288846,0.54405184347452,591,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0219218907736696,0.544087195859397,427,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0737883143451148,0.544241706312384,61,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0208398017890093,0.544324954283007,700,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0303365957230761,0.544574709325805,606,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0211242814077854,0.546350724352925,645,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0271173404647536,0.547096981634448,684,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0229874162520041,0.549203764022617,182,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0212187445908017,0.550140236807621,475,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0241202334674082,0.551344260413729,529,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.022249966866408,0.552673334802109,230,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0299456156814342,0.553759635968835,600,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0216001864241721,0.554639013773785,587,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0205015948664176,0.554890936952976,84,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0223634872788555,0.556398702131484,113,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0183627826332496,0.556560306600893,57,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0203914922989569,0.557860696924381,13,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0203434460632432,0.557978409966435,624,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0200515924556753,0.55890415565213,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0178636586946489,0.561298885451694,224,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0207634377017482,0.562281535058716,698,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0268141200955911,0.566822900180545,49,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0281622964351151,0.57009846077726,554,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0273118874473218,0.571352071334172,29,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0195624078804607,0.572550725061669,312,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0191512449223085,0.572992930482734,31,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0261445113348205,0.57305389754462,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0203023604963588,0.573068676184053,52,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.019179490418876,0.573363690618915,180,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0296392460005088,0.579808975544358,45,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0281148305569862,0.57997040796261,255,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0392120418194502,0.580314881954141,114,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0200031462994332,0.580828303980786,428,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0173794914196466,0.581226338905166,209,pan-cancer
