mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0800336437174176,0.280181336576784,144,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0407752455016433,0.282779019704427,366,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0380222533931264,0.286662292975637,597,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0406061934392738,0.289268343091348,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0363112252261454,0.291842267430491,621,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0345248037781902,0.292456850084889,650,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0363500726743539,0.29256806027536,279,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0366113665291401,0.295123947905435,522,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0371163386628485,0.297614732394503,407,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0668204412118131,0.299887637419431,369,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.036355068815921,0.30470084648202,624,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0369789572224645,0.30753266797034,475,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0491131963123611,0.308475378868831,689,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0609956419410477,0.309039121576601,232,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0687822490804436,0.309907090169924,9,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0343629133559286,0.312574919101554,379,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0436128401929099,0.314507958699924,100,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0376401121479983,0.314964290452719,104,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0485275919461219,0.317448642059763,268,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0333172336371084,0.320138164602111,207,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0598666391105852,0.320617959593505,440,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0414094939359621,0.322849556724429,534,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0355270641328521,0.328681956661813,196,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0383197731624077,0.331372183490522,442,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0528927969623507,0.331737223605399,548,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0703430527188228,0.332638755815199,459,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0319292372234284,0.334632422743606,316,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0332766885599982,0.342054944690219,560,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.037472043411506,0.342514418632429,115,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0690025247561668,0.342563169436377,641,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0321493964417978,0.348974940905022,344,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0453875576402061,0.349201589205875,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0621778008483863,0.349341999835162,236,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0350579010329915,0.350910191328566,593,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0303740264219444,0.358175997105987,213,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0347090465348095,0.361073746253429,611,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.069997823315448,0.361119913857905,308,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0348366064436724,0.363274663812426,376,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0508871973655991,0.366500205085889,139,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0318082458741937,0.369515138141511,480,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.031699108455064,0.373086531122627,153,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0441181615551238,0.373607664972306,707,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0451122363898632,0.375862508427136,261,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0339452484538521,0.378626505973913,495,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0312870557068409,0.380230206296654,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0325060626247796,0.382707178437972,107,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0316355226578376,0.38354017400627,72,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0306992935467953,0.38637421683034,488,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0284362100505023,0.386799913324467,58,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0454222236013828,0.388135606623007,571,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0327518757573438,0.388171857287378,347,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0579162340634153,0.390376843387318,588,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0390062869203263,0.393998515744144,234,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0308313771010662,0.398913138492955,628,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0307397390494445,0.402003707958346,698,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0600184785158449,0.402698932962196,124,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0286776350593631,0.403714780922484,252,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0590893492735248,0.40472725478138,305,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.03017601240786,0.405699102839145,472,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0311391672155821,0.409688904746566,50,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0317822527862434,0.411068309541165,362,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0593676289501089,0.412669238537492,83,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0342612301132114,0.415681722512745,346,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0304916019690722,0.416175370417182,457,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0608603509678663,0.416419767676867,140,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0259848472411273,0.419851222025508,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0253761046339374,0.420911365002993,27,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0272522782923084,0.423530533932806,384,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0347755255462634,0.426136556576117,544,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0338427985032007,0.428824556192736,589,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0267563739174773,0.430363334303454,502,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0275716860239725,0.430877681865288,284,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0256848589851068,0.431818871578548,272,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0295907321465094,0.435753388213194,24,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0267689459092762,0.43693415347448,507,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0283255838564372,0.438709124449581,125,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0287393477403999,0.441561270232629,183,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0243597629483722,0.442599575402895,649,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0248577627243344,0.447660456916151,274,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0388840016226788,0.45052399927453,643,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0548708005753272,0.451385005623443,151,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0260081261689447,0.456073137812654,538,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0382471142635434,0.456323991615444,231,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0242986098578191,0.464601759132853,4,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0269146991444031,0.465689886771713,574,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0266970912990747,0.466964373799583,119,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0263022462241993,0.472933777477113,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0268948660622453,0.47337392892112,675,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0830478681750362,0.475987549139434,129,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0505247183865477,0.484637254105514,123,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0264261984503648,0.487226640826172,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0251106178658122,0.488417369981602,87,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0269974141127725,0.490373134408578,738,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0256622555332737,0.493578556089373,117,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0220041579817607,0.499306856694213,163,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0198154991165807,0.50610170483209,198,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0262189520455282,0.510193105516767,681,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0237989111709636,0.518729046359069,18,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.021353001796321,0.520564341660378,387,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0342825041630947,0.522802191905744,443,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0230519190048041,0.526371457205583,60,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0335164099280896,0.526725357931267,175,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0228639853045428,0.533882243201513,193,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0209050202162003,0.534302561647467,683,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0207672501908743,0.535804064511248,223,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0236315266522236,0.537703864383021,646,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0240344101523541,0.537721811976018,113,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.177408332458566,0.544011845497757,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0302468911825503,0.545656097854874,233,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0199559034182357,0.547375493371907,504,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0449415124068202,0.549388880344647,132,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0184721632246068,0.54971745304298,354,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0184983300690218,0.555658680748032,224,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0425714325118366,0.564848602231812,429,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0222243321421787,0.567463681624915,154,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0223984694172854,0.569500224821019,652,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0217395650479198,0.570294589487804,552,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0199398618124279,0.572440870227357,138,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.016788661050679,0.575422964452409,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0200773523105289,0.579452879212124,169,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0194576681705923,0.58549197774475,13,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.018800796577744,0.587297853997373,386,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0197788408287388,0.588308911577127,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0247168777484072,0.590660239211327,604,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0199741978011288,0.60010558291931,65,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0199251326594177,0.601683065120677,616,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0613647840618349,0.604619090540879,101,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0195082728171417,0.606989767966737,752,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0185883124514582,0.612108972213367,76,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0170739027341921,0.614711496036918,243,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0182700834273682,0.615229787540568,281,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0190762508814194,0.615711160075002,178,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0183727559771457,0.6232968704103,165,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0172240239157739,0.629128882455674,715,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0174955260013061,0.629731335750583,409,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0185337722608117,0.634361829834086,158,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0208508016179269,0.634470143760804,737,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0140756041661453,0.635880207266763,290,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0177427716012598,0.642978082559425,230,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0150418580547123,0.645118419657362,228,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0160450191390002,0.646803101033657,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.021300165596432,0.646995404145009,40,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0160437036737909,0.648833986609979,518,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0163266666301577,0.649280321310373,525,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0164901126698118,0.650811691101139,167,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0177800353943585,0.652429204145054,639,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0242328623995085,0.652771713532864,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0169779793916942,0.653694519020982,95,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0166217040815328,0.654235193675422,336,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0167900569950331,0.654651038843107,549,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.014559777169304,0.658941211034797,455,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0156016499017195,0.659952305708357,177,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0152921883092133,0.662912874791354,631,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.014172676532642,0.671379467724319,542,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0162098944710762,0.671744153370859,642,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0440201192155217,0.680267057588165,730,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0129530567581266,0.685592410578247,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0140563032160007,0.691225720782086,301,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.121166482541158,0.693351707127552,56,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0143735122230999,0.697260403994492,427,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0129476765897185,0.701797576809369,453,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.014367788981474,0.705219176134579,540,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0272881019656606,0.706160597150316,161,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0291061744503727,0.707871074335785,390,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0131478667573541,0.709859389494993,662,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0129314315628586,0.713075801565713,701,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0192052236537358,0.714792051005262,121,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.013638823745586,0.718791567631575,80,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0133485749494365,0.720356526134285,192,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0252518861724155,0.728122275988646,68,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0117335184556084,0.73085820252187,385,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0185306513046907,0.733340961842697,45,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0123197471258218,0.735151464970044,434,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0232635068048501,0.737902297892267,128,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0115081658509371,0.741115718890013,659,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0123835287471442,0.74508169765687,635,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0217716874557181,0.754228414715939,111,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0108992691912016,0.762095911039374,479,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0116328707426146,0.765479740040499,352,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0105109896165163,0.767153905511143,734,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0104980600980767,0.770520462718125,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0105768941274272,0.775123610917375,428,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0106887833392858,0.776447259152332,288,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0101694323850328,0.776496107432189,187,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0120322568750258,0.778285070008195,291,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0202190651044684,0.784690191844341,126,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.01260444871953,0.784711142883959,12,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00816450451430519,0.787924354118777,411,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0148645519425443,0.790636262159005,375,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0129153355693013,0.792976909896636,29,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0136474251726645,0.794391409138722,105,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00964583927528236,0.795824608794891,482,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00975010573808501,0.796213135479687,199,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00811211213484781,0.7966564730562,555,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0103585608402247,0.798717574916794,148,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00889839880066627,0.810503171307047,127,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0170081392017055,0.813285400177442,164,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0084409150180515,0.816135665410389,197,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00862773213969851,0.816617360624814,483,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00829137516833644,0.821280771122825,712,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00843862084776767,0.821812913077095,110,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00778201317506835,0.824794391372109,481,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00815190780459991,0.826523083501877,426,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0068159359151482,0.828599140752535,565,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00817549305681287,0.829904512266473,130,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.013275316855802,0.841602703961882,142,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0144357131117274,0.842086812313571,137,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00683098252678573,0.843436050003322,441,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00697143644237235,0.849963069260056,405,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00782256537118781,0.852167084740689,511,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0102875783006285,0.853062125932757,168,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00711498490921031,0.854720664108012,293,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00964738431616424,0.856432680830723,359,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00682672837657513,0.856910598386639,222,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00540593696254943,0.863100572130652,690,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00689277942903458,0.86650707339891,46,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00616691419014919,0.868135705644809,135,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00582222881916911,0.875710207312848,559,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0052551752581609,0.877316599276147,7,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00491287406874923,0.885117855411751,551,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00529595185253013,0.89157266985919,705,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00487559983245188,0.891909443477384,626,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00992897827933661,0.892036257772518,114,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00703385862489632,0.893518779265295,162,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00480987503291595,0.896100274673752,644,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00461189126600058,0.900094320429525,75,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00434288115542044,0.901626573308382,618,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0158586739465399,0.903030425531042,61,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00457238305464487,0.907193751952677,241,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00641896876343264,0.909212754218023,143,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00421535909953628,0.911679241169012,285,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00337772444171618,0.914285135621787,133,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00402862012393833,0.91480419932787,84,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00336903054215798,0.927133506388806,299,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00345669984502405,0.930412212706573,573,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00294911269591022,0.932344891290057,465,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00309788626586791,0.93364543780557,244,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00288825045153229,0.934662199886485,48,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00368612934168252,0.93585150442614,393,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00484185624586825,0.948427611296984,134,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00182486720904933,0.954706877952912,562,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00210842749293579,0.95578999384331,289,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00273941019117981,0.957117496817622,254,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00192181051242475,0.959603155268074,106,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00222838949979529,0.960412679224597,461,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00114716063380311,0.968182986427825,577,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00131269668730654,0.974622590669024,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000675693219744703,0.989370354597581,99,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000376891963283362,0.991764956017017,53,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000266300910393169,0.993904618763598,51,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000228113114406484,0.995209858664074,454,pan-cancer
