mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,GDC-0941,AAC,0.0961584430672693,0.136786600005294,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.07842383180969,0.137248072124082,277,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0572141469747519,0.138252189971697,20,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0560894824110148,0.139940057001734,416,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0569737752650486,0.140230416049895,347,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0524712818031503,0.14050922290025,469,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0511802162937014,0.141457950789045,462,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0883808779408411,0.142607714863488,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0487423245228715,0.143617886239096,58,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.240035438191298,0.143849459832542,419,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0499422131949258,0.143896063490605,683,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.052138117091058,0.144492235263396,627,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0532177525180739,0.146358190528712,169,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0592156114544972,0.149630776939042,646,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0495773243030525,0.152398712843413,512,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.052901757958765,0.154589711054817,698,pan-cancer
mRNA,CTRPv2,968,AAC,-0.104119873976468,0.157363955017686,9,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0531799644807739,0.158584097028339,426,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0483098327303959,0.158793682914596,384,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0525769136458612,0.158958255167884,120,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.168700579608906,0.16139348692936,185,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.409420825666917,0.164754930157666,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0555709720611698,0.165340985344023,115,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0508716992485668,0.168483766650061,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0503002100901202,0.16865525368668,525,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0476252141001305,0.16897285602238,47,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0469659064529182,0.169358562899105,464,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0683746807567011,0.169415790750174,417,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0862224934800613,0.169588313212082,11,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0487361683899262,0.170663170112754,499,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0512631932262736,0.172280567160093,682,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0469379207603591,0.173707536646024,753,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0478961771080586,0.174246833168836,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0489333812403954,0.174505992861394,584,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.234431268196621,0.175290155688622,311,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0531502924128613,0.176303438605602,485,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0485245048982779,0.176716664216985,488,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0854150719708784,0.177238641948729,554,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0480138820867097,0.177739101081086,57,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0486979466448916,0.177867638399016,661,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0511115297979503,0.178132199729028,550,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.216833957491915,0.183916954663758,31,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0547798129487289,0.186452546087763,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0801018013662965,0.187376860031865,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.052063871695808,0.188497059355551,182,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0482252370330749,0.190327273826009,409,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0529806738815188,0.190553493609218,750,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.052028032727482,0.190964037672339,497,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0822938350840137,0.19262166759917,232,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0464535450492145,0.195190187845097,625,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0476737592302437,0.197487099245173,87,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0439627122230418,0.19772196706543,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0506234160409028,0.198120560482765,362,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0686449588307237,0.199433444118082,585,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0486540980999245,0.201490940806866,42,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0482181721225225,0.203312463246133,680,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0804415345863863,0.203733622138265,468,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.04350052686797,0.205858534209647,87,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0476301964225238,0.209331077046881,593,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0555417508515707,0.209893584671801,737,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0431501403730265,0.210636876714296,1,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.213561272274405,0.211589699199926,491,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0437273943554775,0.211632882823429,253,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0457105708145923,0.213056914044423,708,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0476014298037589,0.214671817405144,608,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0575545283467084,0.214984377717057,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0466056150876963,0.215272258517477,379,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0749973618596969,0.216772198777996,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0457490545442776,0.216875543430317,53,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0568904065316858,0.218211595139289,15,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0494449695485323,0.21904037791875,525,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0469613246309569,0.219331011799563,70,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0451229366528595,0.220902995845037,711,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0964625321816449,0.220920659438703,166,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.048561808164036,0.221216816666356,136,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0482891145028703,0.222086059290922,257,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.16451700533417,0.222162547938467,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0653210176336364,0.223522425962879,231,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0437640398829497,0.224555724915451,335,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0586203153419004,0.229711406508112,176,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0655913740558939,0.233842943976755,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0462823931211686,0.234725561705407,638,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0704451465360428,0.235150597665595,316,pan-cancer
mRNA,FIMM,RAF265,AAC,0.205495501464161,0.236261078022531,590,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0453192741150532,0.237489029601062,237,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0401625279969164,0.237771243250899,592,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0556863372158166,0.23786221172477,370,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0450797617294924,0.238771477475742,634,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0942245728802659,0.239895705298005,114,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0476233681369701,0.242213062571924,109,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0384253588156075,0.243460268497939,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0453306800576573,0.243626133198715,423,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0636648818516642,0.244412524464057,535,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.195591639149883,0.245582408583164,651,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0603129273136941,0.246081553373782,643,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0449354622228649,0.247012746794024,444,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0443615050916234,0.247176339072036,80,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0742656282167813,0.250570420367046,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0717745451661133,0.251065090744901,746,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0383668394963723,0.253240235886572,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0428640453979229,0.25412822004503,395,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0442297418818823,0.255658381789052,283,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0426849256619331,0.256520962021281,127,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0429854686665967,0.257100292764406,117,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.043134892441857,0.257502070812495,350,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0411161595498605,0.259643204923248,89,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0811564150761778,0.260328961246754,369,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0434313825140499,0.260637079666526,229,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0399658917747642,0.261187652081728,618,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0554360538333305,0.261914525483565,507,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0422808903483917,0.261999551075647,165,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0409986861269909,0.26255512009355,490,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0450961201385644,0.264318778450962,505,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0423077705531974,0.264759333091065,672,pan-cancer
mRNA,FIMM,ATRA,AAC,0.168489436195732,0.26516724515486,42,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.091718327913595,0.265227269514236,390,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.042723215616262,0.266164574605384,521,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0419786201230392,0.267550960095198,629,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0405392342619388,0.270704600770639,197,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0399730399902492,0.270724922324921,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.059392891258606,0.27173500818661,261,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.038927191328523,0.271736539556179,560,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0481324399944175,0.271816389548862,464,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0410559785017321,0.272416544858676,119,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0783889660004732,0.273945167024806,142,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0416075001630046,0.276082906390607,293,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0389122165362194,0.276909282128317,662,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0924716750034684,0.278115331734059,471,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0378688989374352,0.280248549560552,602,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.042443414406103,0.280512737058952,71,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0613217754743108,0.281593696452011,367,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0371378314500356,0.285681275356711,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0392705986767369,0.287400357383753,757,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0409690878313914,0.28837516039424,647,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0408173931148749,0.289280859019864,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0412680602156706,0.292663693726883,94,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0405207139658714,0.294046100571866,179,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0379474983670483,0.294101055267451,297,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0665964696781143,0.296871388882542,320,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0372752489207741,0.297846857318904,504,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0432215214781401,0.298290261311677,46,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.160096241331986,0.298335660901187,72,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0596805908724024,0.300239554893616,684,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0501777689968291,0.304949356724858,536,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0404886150422181,0.305574668840649,280,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0371166393037916,0.305589366918916,424,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0348458776439674,0.305626375665925,267,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0411300978509753,0.30656225858996,419,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0333359321610901,0.307388305276038,562,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.150018367177415,0.309977751187328,255,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0568261491124915,0.311295845436794,571,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.115199699317109,0.317454700131417,529,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0515049845383152,0.320900923752619,349,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0320493159981142,0.321698011355984,494,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0721530072545258,0.322906603552631,588,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0352824021985971,0.324419038787572,138,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0345812216017971,0.325407093394477,279,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0407544583381518,0.326048081497032,300,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.038227479812284,0.327721146112164,377,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0605958698348892,0.333396998715016,218,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0316517747224835,0.336962953569215,711,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0472091156382901,0.339184567838251,329,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0331955646664694,0.339290612324533,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0347170213071858,0.340056339592306,460,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.036978302685664,0.340188652504848,380,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.036370520760043,0.340557369070841,741,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.160941059937137,0.341101829873243,77,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0379712487885904,0.341285144296574,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0366650827397156,0.342176326634461,24,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.168067818032398,0.342625694957034,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0361099222923696,0.344494530401513,653,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0352263946342969,0.344711505852505,57,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0595218405654942,0.346141749922289,392,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0365594552211277,0.349017361866016,44,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.137275785794994,0.351703815923216,16,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0328422458536565,0.355043231535199,558,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0327114515474217,0.355145351718498,749,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0304352994936225,0.357960541631897,383,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0352078106864376,0.358064413174381,728,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0353438253080148,0.358084765823115,635,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0578805781252943,0.359928355971596,10,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0352413872798142,0.360859149598388,673,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0353046719601124,0.363152180211267,159,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0320642939725133,0.366215770653528,410,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0345083461987433,0.366751885540671,116,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0338279545551757,0.368573340666594,322,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.151690412765377,0.370507510774537,32,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0412998500653702,0.373168766514861,604,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0563440749495411,0.374642794534333,74,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0318343267618517,0.375257952118693,622,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0359190075093072,0.375437148027421,645,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0317783833661419,0.375559432784768,312,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0327751473531797,0.375898938289009,60,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0321263285743832,0.376416116278791,396,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0310443950629765,0.376978160525944,465,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0349334274555763,0.379300614425954,200,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0327799626617872,0.382835487734434,710,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0335820978789028,0.384050086406934,26,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0536164237659876,0.385567055793901,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0304628030589947,0.386424757624277,93,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0319280096186904,0.3869353438157,112,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0301933985789576,0.387409402710841,385,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.106556937792674,0.388161929020499,211,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0311628857411279,0.389435712106817,456,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0303249410017891,0.389808247655391,340,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0699409397050917,0.391148208571558,132,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0390875773423849,0.39116197407759,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.046387385468801,0.394362974374944,685,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0479296534835045,0.395512897743272,143,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0320672697360086,0.399240175749506,307,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.118916252633315,0.399508506600504,188,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0351375595629686,0.399681090820889,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0306814915077559,0.400604823521151,96,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.031815068637524,0.402823881700234,110,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0305609812865051,0.402992904469557,666,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0320268791386961,0.403178194768842,508,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0324273817321581,0.404259960729265,447,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.065343989857121,0.407412819003107,151,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0249749970614325,0.408288853280635,353,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0319075897244782,0.410091105251736,85,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0310594994999607,0.412831799613904,173,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0286651994310014,0.414026290955989,271,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.132732553454246,0.416135081273008,53,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0268947752199769,0.41618123409841,695,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0313646586947156,0.417848615227359,572,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0302278937123591,0.41909133913682,263,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0274560985675094,0.420440129698318,619,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0285036805095737,0.421054011502016,659,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.027341713228637,0.421120497392456,207,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0918299394155214,0.421912317675829,367,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0282746324544386,0.424396275450435,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0614544212959184,0.429752265511819,305,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0285716255227757,0.431345305316906,187,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0294108417772976,0.434937813805066,759,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0299935004687988,0.439169461931107,637,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0272535656846828,0.442158942571312,180,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0284358534587609,0.443948495274045,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0288379748208652,0.445467347266575,192,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0426619044063138,0.445584312967719,168,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0420831532803042,0.445774759790825,725,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.138823076532306,0.446932332809651,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0306126676115768,0.447978007328633,2,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0248199295722908,0.448661268144135,73,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0274635718849532,0.454625289359059,361,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0253796259464347,0.458258801922076,556,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0242558234036697,0.460279009108173,736,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0465836530800462,0.462424749394995,217,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.120967701142028,0.463300472463855,536,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0274666034154868,0.464509889654688,431,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.026073239698513,0.465588123410367,301,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0370834320769867,0.46631453285656,680,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0269165024242194,0.468685268584382,246,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0277355784367883,0.468933719439853,222,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0586606080493969,0.469080501770731,134,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0265446079696287,0.470774106747196,623,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0275839014437657,0.47137751265419,739,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0271029118928208,0.472244697393752,483,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.115850303440971,0.472662434178021,314,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0268308713495654,0.473841399112957,405,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0265477680821157,0.474743457819792,149,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0267643477513743,0.476574096342122,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.044264564501724,0.47897508790552,603,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0235435594425134,0.48077552940937,523,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0353976298400748,0.481916842607896,756,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0256796046896962,0.483205648601624,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0381127025904613,0.483294346779536,463,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0232553098018602,0.483530786296131,228,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.025923159979776,0.48692096864262,420,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0290216825556226,0.489125745136717,681,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0270002493147901,0.490273562988209,388,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0380165268006192,0.49204285757882,121,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0536707161115296,0.49330593892914,137,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0359602689998502,0.49638605129651,118,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0268697009007943,0.497431366432263,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0255390990720354,0.498944860977931,684,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0402976240711029,0.503733355902209,262,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0355391251128047,0.504450118994575,174,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0248605699288051,0.506672108804693,427,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0421631379364622,0.508906235657576,606,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0542571108105611,0.509546160244756,108,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0254113029442023,0.514931294728141,242,pan-cancer
