mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0677746376909136,0.0831831703331268,560,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.164217862020611,0.0836940747310112,390,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0732058134595334,0.0839388378133661,454,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0616534063478437,0.0840029287682737,371,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.061235293957731,0.0841931953781645,654,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.178584399848715,0.0848324295425708,325,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0733732238152,0.0850083406793956,531,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0941741560578452,0.0850475079893585,302,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.068337132867272,0.0852293473306164,519,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.153534725003004,0.0862046174326503,471,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0630342666253982,0.0865335506111542,455,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0723531681538936,0.088474489710539,311,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0704848612244759,0.0886706398622832,98,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.1061872995398,0.0887498814671106,554,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0621261138104714,0.0895671556575335,596,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0668644193223905,0.0898462594837075,662,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0646097763755301,0.0908763675201837,512,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0691195609414477,0.091367855824385,380,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0720749342793585,0.0919619594683402,376,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0669974824408725,0.0922140136846552,41,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0611236373709028,0.0930572678291566,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0970465102692312,0.0936172990572244,599,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.143692142107329,0.0937595893369869,132,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.282086984920112,0.0938983255745461,725,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0699735996759605,0.0939551013371597,117,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0643873316773918,0.094217245868048,386,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.095120023352488,0.0953364764587371,689,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0671924576843669,0.0958233535488721,608,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.053092608819565,0.0962447456979253,265,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0692823131264673,0.0964835167445263,632,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0842719621483243,0.0967064489103621,100,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0920592020650697,0.0968611975278423,742,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.100012231235428,0.0968965381591014,735,pan-cancer
mRNA,CCLE,LBW242,AAC,0.104541522030631,0.0986279088024852,417,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0668214098922589,0.100054731883629,434,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0714346459247882,0.100188021367563,241,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.061713726025071,0.103054294468324,267,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.125967084847026,0.103130769738804,588,pan-cancer
mRNA,CCLE,RAF265,AAC,0.107876059715927,0.104201879783761,590,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0650977733667794,0.104279710487476,169,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0659376914268866,0.105128021772894,283,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0668923142028521,0.10513622321554,75,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0641671644031738,0.106006289315794,431,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.098612730490696,0.106522535311161,580,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0638040644782712,0.106561011372768,660,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.282381307436228,0.108207767139614,262,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0656074973435345,0.108687460263444,644,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.064225987113,0.109276857505007,456,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0617510425499344,0.109406451040161,249,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0674668817011219,0.109475236182645,70,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0582430559018824,0.109539730412454,225,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0792154288239816,0.109843011719217,15,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0957218837379504,0.111833520185574,168,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0629962399711553,0.114029319417176,76,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0555809571533725,0.115021833200618,382,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.183170030249617,0.115934599111089,129,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0616606400853772,0.115994273626852,700,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0629820866142091,0.116952512434413,296,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0660501300379615,0.117657939486263,389,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0608221126120039,0.118219194644377,752,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0661915337934467,0.118861769051887,84,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.13040368012382,0.119088647035022,151,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0642245577172469,0.119205579995103,120,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0622398281373945,0.119485364397041,673,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0609239265090456,0.119741761626415,42,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0950727216488351,0.123541476897293,694,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0638679755443405,0.125848340789006,84,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0605570199224843,0.126984464171231,364,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0821225365831424,0.127646470430654,234,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.106459197861406,0.127951381567705,591,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0562031773024976,0.128449359369519,725,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0621355678064786,0.129117624772771,409,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0823385192571196,0.129342361459254,176,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0596212108905782,0.129649344671961,322,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0600998276785162,0.130030879587506,59,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.116316641823219,0.133049306227837,367,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0882617245001642,0.135560879894642,665,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0631910576653713,0.135817546481788,732,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0584031641904971,0.13646820059548,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0580659566761332,0.136844219492521,372,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.086215875101227,0.137173212000326,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0589211163123969,0.137250945796594,379,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0609917327051546,0.137588048783567,119,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0675488539371003,0.137649164431191,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0634017960262852,0.137764872531614,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.091700773219089,0.138325041396058,122,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0601992037444808,0.138351752248329,520,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0543280591166902,0.138557284670315,163,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0544546487767311,0.140148946173682,58,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0603095225705898,0.140787549352932,418,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0525467944709545,0.144522529377107,209,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0572684988226311,0.144630301658283,203,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119748783951413,0.145402206488937,658,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.110916972606958,0.145705035884624,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0529925753625358,0.146152222512342,402,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0583817952735522,0.148079394588652,26,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.053500833898842,0.150621948857406,467,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0600805140808575,0.151570213326597,672,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0977568186696672,0.151858439319344,232,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0594590863798156,0.15329460966206,497,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.169853699285815,0.153550582814892,101,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0579470732744332,0.154156567568729,423,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0491990536569451,0.15590010964133,354,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0605471870012762,0.156423630615608,667,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0794871785226806,0.156444294672012,235,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0869516166793028,0.160206376355033,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.276586906663279,0.160696772886999,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0497603471163363,0.161544770413065,570,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.115967726799779,0.164913551232378,641,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0575272666044764,0.165394713524622,52,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.062679553453885,0.168156921405022,607,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0906399705301262,0.168466631061169,273,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.236228786893203,0.169581251353285,47,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.07320434784617,0.169625969528173,29,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0548411919553784,0.175321254561194,293,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0476577678514154,0.177412766642302,555,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.205741962177411,0.178229062922177,188,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.112155502110105,0.178805848506017,68,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0711620232173426,0.180520805176749,581,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0572831312310507,0.181878111334191,552,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.232785128397081,0.182269678930305,680,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0536580132162842,0.1834356331868,89,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0554503301606649,0.184403781128874,528,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0511251545583337,0.185012221078729,37,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0542352460868437,0.185252973336935,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0770947067437896,0.191506749377191,45,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0507230941908603,0.192967529097526,51,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0551970115408534,0.193294135749936,184,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0502726638271,0.194092724785989,462,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0553347898444812,0.19488002645118,20,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0494955735382778,0.194949470847101,270,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0483967574463286,0.196032068022281,542,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0559718865775372,0.196171553650367,300,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0503108699749373,0.197243208507389,211,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0507351414918696,0.198047817068333,246,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.052380221080338,0.198884206238654,36,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.108856622194821,0.199649154935392,459,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0568718345988571,0.20317516973104,442,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0917799245007729,0.20349603558965,686,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0768901001274746,0.203959976895854,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0508748243117764,0.204403399208599,745,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0499217201892957,0.205827076693421,558,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0765714188949396,0.207278402485815,139,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.231661576624766,0.207725871942313,32,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0536928559620871,0.208278949175604,470,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.053477067780021,0.208625349355889,85,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0497956071180844,0.209522892242576,567,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0492020554733213,0.209741686491552,410,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0447165221827962,0.211040011730573,649,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0506181876638412,0.211309120938653,19,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.049058455008522,0.211457661118232,647,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.075999375418369,0.211544974176235,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0767228211065469,0.212477982088735,162,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0585871568309166,0.213288434058172,356,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0541399293228922,0.215126092594076,758,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0497463825420345,0.215203240195679,479,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0496936686394191,0.215776506788395,408,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.050967641114225,0.21826745929338,759,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0702605781983725,0.219063990936535,174,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.062474591996858,0.219159742509557,461,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0475660852570004,0.21969108680029,663,pan-cancer
mRNA,FIMM,MS-275,AAC,0.17738320074735,0.220104666413199,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0428688584144942,0.221458258493499,711,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0612796227566784,0.224137135460656,40,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0440746804336032,0.224281363181441,562,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.214849285192032,0.225241641709366,53,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0706894260314457,0.225323495332452,67,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.22964389858696,0.225663297967233,311,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0744324959641282,0.226661399743946,669,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.050045020764481,0.226918767375318,165,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0494944178502034,0.2276092081334,188,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0503073429233479,0.229544266450576,257,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0490660653229452,0.232014511958883,290,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0494180977410882,0.232822251055985,127,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.049120597294099,0.234539391757237,18,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0477194639555519,0.235040406684442,693,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0700948685792456,0.235487477254587,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0466583676542479,0.2372667050327,617,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.073479804961611,0.237610503362342,717,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.049105507051219,0.238167227013779,30,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0721873570543667,0.238306019167784,531,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0501690332724089,0.238490456704856,616,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.044751235065322,0.240460800934925,584,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.048719136284433,0.240538247294681,309,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0477172320507137,0.241086983607853,361,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0451277179066126,0.242006513053574,365,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.077567154051886,0.245450452044563,440,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0483572077966549,0.246641933396134,2,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0482500824221244,0.246658517199518,104,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0635870041107609,0.249510171616218,99,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.048954479603823,0.251519757536934,642,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0684686257650514,0.252585768607161,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0450034503438197,0.254395692948776,177,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0455037205806164,0.254404543705731,351,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0502659717148055,0.255267516163758,200,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.047204368464934,0.256529426330195,612,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0466324265936005,0.259309135104472,280,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0444578541367463,0.260265639804254,510,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0466101645380348,0.261059257527272,336,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.191924518840204,0.2614459354132,630,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0439888779319411,0.262790660296141,284,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0459571268212804,0.26352455924152,711,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0689361477327812,0.265826266116561,175,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0431204226467441,0.266546812321969,602,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0664880541067847,0.268965603081422,231,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0458019141333358,0.269634814064993,413,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0412138279118247,0.269945270241117,221,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0658391440465965,0.272648953477286,261,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0946345592748921,0.275534504594513,134,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0433922622166007,0.277005525686486,403,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0632827389152657,0.279744506482888,210,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0457681214063087,0.280515988358034,201,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.052704597146855,0.280536646818584,589,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0987128001328318,0.28077031327484,308,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0422118904989649,0.281987015890741,93,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0385583887818516,0.290260407498755,272,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0655478486348601,0.291522180536505,730,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.177020698344605,0.297023533563687,257,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0443031340124583,0.297416083487405,47,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0591888698213075,0.297482348927174,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0542788239154282,0.298295191215742,370,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.145159578767446,0.298903780568363,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0432143497559261,0.301951720393343,537,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0403546948500876,0.302443404720577,400,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0440295113367449,0.302535578555706,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0407727599904323,0.302727622672872,734,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.186505924440084,0.305623070398176,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.128619133714675,0.306787953925408,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0527154877740432,0.312684839374997,394,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0404265245025816,0.313286500593463,153,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0540400307956379,0.313550328692091,271,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0617289792821621,0.313581428748787,10,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0845669890048677,0.314104475871151,83,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0577051371053175,0.314626090483494,54,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0839956285890155,0.314800207227309,114,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0417270896618511,0.315568979350061,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0415349159730147,0.318929318773545,587,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.040856996053136,0.319616613619364,693,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.130474781205404,0.324150407938876,61,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0398712402355447,0.324360614142269,472,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.179749825972416,0.324989404526376,600,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0429127086710238,0.325139938265383,227,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0428069483340115,0.325342716508447,136,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0394585693426049,0.328804938287453,275,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0377689630121868,0.32925473577858,708,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0405932134090696,0.330341901142576,107,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0368904185644349,0.331861382055859,476,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0379356734980852,0.337605908069344,499,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.161160051546736,0.338597782502754,72,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0833750703433864,0.339832367863484,144,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0372059409944585,0.340807743522565,553,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.039464521956753,0.343217584008419,633,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0396908596629501,0.34588218050919,199,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0370022391327999,0.346272696031231,469,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0340825039208325,0.349308465244803,383,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0392259871401123,0.354593361781835,178,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.173576290251772,0.355503874255162,491,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0565444318283452,0.355629923455197,392,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0540503090388268,0.35682856092,685,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.165141791978844,0.359293773852529,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0358550354289823,0.360414372319182,631,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0377006044062495,0.36151753411211,574,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0405389986219891,0.361725283604868,573,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0388923900288447,0.361812545276869,181,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0379628152801886,0.363009899851841,173,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0643917634795785,0.364055528022793,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0527244618832081,0.366283821160945,463,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0385683389286628,0.375759209864496,352,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0522025396835282,0.377810076046668,204,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.037023436267605,0.379888067071788,116,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0330926102864859,0.382204271473869,514,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0345267549609242,0.382235593796766,220,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0344253265077684,0.383523953599755,668,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0373647778022764,0.384219202934949,230,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0290734750844375,0.384991029723879,339,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0546280154530162,0.388456675499469,399,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.247141042521306,0.394307069611596,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0568210269174153,0.395810096525522,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0315017224999334,0.398816619998638,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0479526854775407,0.398938043800491,697,pan-cancer
