mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.0619257038480897,0.0469250451514734,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.107049626573972,0.0469739280912007,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0739360264246472,0.0475287283320122,199,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0603491396118373,0.0491803561802171,494,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.067634009354719,0.0495158840249841,647,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0721916464492131,0.0500137570425358,165,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0698145338391914,0.0507169042160033,713,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.302367691145691,0.0511570265628598,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0700983720544735,0.05119791339027,167,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.106137755905015,0.0528789468917211,49,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0621285527233388,0.0530044510228049,163,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.064411137442108,0.054168158999494,726,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0640003180858968,0.0552456290723002,640,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0806698942635592,0.0552479481082859,589,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0663452872145258,0.0554484088682828,469,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0598019874607689,0.0554728955901347,398,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0705270177696946,0.0559452299212153,183,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0921622975701062,0.0569606738859168,268,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.306123535841725,0.0571182394215899,536,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0673478924612797,0.0573315722544191,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0678027196279307,0.0588292199260271,112,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0660240387991553,0.0589076857549141,177,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0604426632889529,0.059118878528947,583,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0935519771488146,0.0591482066959208,254,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0662106401026096,0.0594338693619511,706,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.108633879526569,0.059804648303212,11,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0822648075451994,0.0604450447194872,669,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.059555066656068,0.0619229534269434,412,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0572776502195789,0.0635613639760688,39,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.110066912601701,0.0636890267430646,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0985664464864525,0.0645745584804226,443,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0657817630103409,0.0670281923603193,416,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0577361765168775,0.0677616902317019,338,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0657373875914329,0.0680871275811961,717,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0673555156361844,0.0686116964775596,457,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0693649654276607,0.068690961677963,638,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0959347094175317,0.0689324577543257,684,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0628982922187869,0.0694023494738243,499,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0628562927643617,0.0698298654308192,510,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0643434885108692,0.0699676080880839,472,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0661751089322067,0.0702360905051987,135,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0855086519138837,0.0704046386712525,38,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0629024149039912,0.0715465718174047,519,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0611390373882105,0.0731785472154605,337,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.102281150301264,0.0740415925064396,735,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0623590235747238,0.0742195314733536,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0861456949544525,0.0771211572349786,329,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0582988437225091,0.0772450464757591,194,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.067808357501282,0.0776758863771834,352,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0830082751107884,0.0779377913829532,689,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.060627748647527,0.0789522000903071,631,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.057034779011586,0.0793368986395817,518,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0617972851350283,0.0801652467238521,626,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0727424132748897,0.0805392928189825,697,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0555337015499314,0.0813056045718991,558,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0636456368186105,0.082480568591606,632,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0602319007044974,0.0828173659941255,558,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0621183482285281,0.0830947091573478,307,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0803377789674214,0.0841043256397989,536,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0632912242328128,0.0842581885655748,86,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0541566651069377,0.0844494183883329,190,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0539257142629278,0.0850003992867174,649,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0854704246808794,0.0855459319307344,231,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0780395056819306,0.0857685108835515,564,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.080264946757282,0.0864623856589022,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0642545917903323,0.0870464501615849,55,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0785582904884681,0.0877283923732551,53,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0986491760984916,0.0877450114750045,746,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.06236858781943,0.089065982117819,483,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.116996636757653,0.0897509237955937,305,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0623462157824648,0.0907437231483747,451,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0579173719468643,0.0941224641819944,37,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0515675113766399,0.0955465068740967,391,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.24867507713943,0.0960047472588518,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0601918333120134,0.0971040506149613,514,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0596714859025185,0.0976868085647818,380,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0576370840344722,0.0979786427149777,41,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0604407210813516,0.0980030176055629,336,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0574921342829049,0.0980144770524279,669,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0579043834087245,0.100216123570139,90,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0598413082030816,0.101200900775234,427,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0609600223677002,0.10176651979087,724,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.095997482443332,0.102179931727407,669,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0801735814594845,0.102275159273506,29,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0926577076106773,0.102957628907047,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0598031499308619,0.103578957289891,43,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0594707640184696,0.105957152701756,528,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.055286364396845,0.107088646620644,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0535242015983709,0.108334871320986,25,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0450136443490652,0.109464137378466,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0565739545963341,0.109551617457344,408,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0592636264925934,0.109557658766811,117,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0582016968457716,0.111495941044356,79,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0829346869889234,0.111655182215628,367,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0570252167741915,0.111790252759236,693,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0708352396101892,0.114058867218316,393,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0575933594993103,0.114198070742495,31,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.261039900430499,0.117522980024363,592,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.270572485240544,0.117595865168736,717,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0489952048341839,0.118367266055323,27,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.280238048149496,0.119220603732352,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0692915017636407,0.122690738876411,692,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0553004027508514,0.123048793912646,206,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0578198139801115,0.123365229780753,611,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0531175605742337,0.124098669086781,700,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0497245880017532,0.124176276409258,272,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0549296150430573,0.124779274686132,520,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.058083389518073,0.125278883147125,642,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0591752150644111,0.126927078995094,639,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0527706112277811,0.127339048832161,538,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0554174487923282,0.128209685695517,428,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.05765254632935,0.129014088713088,616,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0589400560270819,0.129038111964334,681,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0493957318641337,0.129588622711117,613,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0558713408142066,0.133027615433859,222,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.163491910203675,0.135721532511581,185,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0867905204436518,0.135981707625329,88,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0572172505844283,0.136073495529197,158,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0521321214502537,0.136125850942241,364,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0727547920662565,0.136306854982965,118,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0526941785634751,0.138450403416126,720,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.052206540676239,0.138937494030248,715,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0675569618482106,0.13985986792008,554,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0499809535569362,0.140736655832893,755,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0559510252842834,0.141222133075761,525,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0453955390820197,0.143575513996546,382,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.109560082709152,0.146702241129034,471,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0513166131493559,0.146916095372322,404,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0532888025000766,0.14710233834734,593,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0718875284589695,0.148077964740505,585,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0857795198531832,0.149366357370412,600,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0523069704315717,0.149770646993327,601,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0550248042093243,0.150275075348175,242,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0845219801213204,0.150390405140208,320,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0666147306858152,0.151339416358604,417,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0547817227073367,0.151768441803076,71,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.052790267764564,0.152384689993502,388,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0572714411609611,0.152707054601146,148,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.078697239610974,0.153718677604336,168,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0531879138007763,0.156012354478085,376,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.248871616696189,0.156490290929803,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.103955043746814,0.158341322197786,134,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0514482310206693,0.162841893492385,731,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0535292799436648,0.163113067913972,738,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.146012017144866,0.165126166199961,697,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0995431904125672,0.165717855198437,429,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0775784946375641,0.166587260528907,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0455406487724313,0.166809704951417,387,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0529371175099524,0.16690571994204,452,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0446983582985432,0.167577826625693,759,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0516746648336177,0.168336630617413,366,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0744805740812187,0.168581878227417,548,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0466008394734156,0.168855337594458,696,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0475023850974581,0.170071446258332,284,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0514380570726753,0.170116931263953,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0769839796918341,0.170425709277281,97,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0658443517177353,0.171164936417255,707,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0658635495971412,0.172218595741125,349,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.048446516759374,0.173726706317582,448,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0505169177982894,0.174592268803131,653,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0472227130993636,0.175296269551022,59,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0598723121677081,0.176544139518998,461,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.041638432478877,0.178112214919935,224,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0473805497768519,0.178617897987965,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.051441159941876,0.180613230236836,113,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0764267840062392,0.182128984909973,663,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0496756760688326,0.182190082892155,728,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0435013390766256,0.18528653321577,316,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.220203390996974,0.185529591805415,283,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0457811334862462,0.186382446809772,614,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.09324292178974,0.187350609097873,172,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0492746677680464,0.188224541564637,285,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0423901892698815,0.189654488253443,650,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0451500612567714,0.190013764036584,410,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0603468192919282,0.19106594252592,235,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0408603247113879,0.191493737127009,259,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0449046729385222,0.191562795780031,211,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.045382385552393,0.193113629620494,617,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0466646712663405,0.193516102253484,434,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0472888808600547,0.194397229323535,594,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0389255180485956,0.196184174470799,699,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0485570124537706,0.199277065371098,750,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0689060700600536,0.200078269975164,45,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.397827417758455,0.200290252040321,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0450712774648563,0.201095457014811,597,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.168844101856399,0.201973513011192,438,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0476895784731307,0.203178833997482,145,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0451470495076496,0.204192522981047,608,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0460312781999728,0.204917717040903,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0473419188405324,0.205216831921127,95,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0408188944180866,0.205433554658437,247,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0459784368355975,0.205596330928256,521,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0487864145973905,0.206399482998983,300,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0414678103437672,0.20781169073362,223,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0435855115759074,0.208644220788139,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0431405096296315,0.209942125810635,345,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0518866942118116,0.21047762115474,464,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0453924031413528,0.211071126076982,698,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0469461419218218,0.211097874267356,505,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0527110691538179,0.215041832459906,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0494590791254789,0.216661846350437,607,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0419885100204399,0.217358154602291,249,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0450505127036421,0.217774669298374,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0459834496337407,0.218237771909028,84,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.046995022021563,0.21961432579859,293,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0436868010101184,0.221943514503843,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0653896647746167,0.22201981410629,463,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0396792821986604,0.222349940494403,596,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0436198110505094,0.223034072540053,205,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0649319056995824,0.225307001333332,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0404492236312632,0.228314270587117,384,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.046320506590467,0.230803539081202,182,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0413114709866135,0.231101808184807,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0695991973168172,0.233270783545326,74,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0622845714257675,0.235363022895057,174,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0372784740664771,0.235906826783026,152,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0429005084381445,0.236819401480381,623,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0424646071140932,0.237135986230713,197,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0386627032961374,0.238118032141232,82,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0348592311274411,0.239333473413999,702,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0434785346822045,0.241586632997281,381,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0446513287089816,0.242577756779955,241,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0384863992146319,0.243470098332237,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0393970972727611,0.244839811045357,621,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.177322985520198,0.248553018606801,72,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0392417268463228,0.250622622791336,441,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0675911948459441,0.251592633649953,606,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0408638600509517,0.251765109744996,740,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0487808735186012,0.253136037293992,191,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0675249764745231,0.253573840453766,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0797313817925837,0.254786961541182,171,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.145383223160075,0.254998211917281,74,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.042462041068119,0.257839932271448,419,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0376240776572809,0.258602651220219,374,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0384803105827219,0.26006010606072,602,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.196576146426015,0.261333673935501,56,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0393616754118378,0.263435892004651,460,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0410817845464539,0.264547979085409,587,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0507906612132857,0.265496857173175,717,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.172710446188952,0.2658845457947,257,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.062650942878259,0.26589675618132,686,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0491083319075447,0.266292768093954,413,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0402855425858031,0.268167286394384,405,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0392892820003759,0.269317680855663,322,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0611084509563992,0.273834134099372,139,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.042120938652541,0.275548041031805,573,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0349192422428789,0.276623222747274,676,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0402124029805064,0.276677475582616,342,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0625588144206763,0.278264269370437,218,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.188114073481996,0.27935111241265,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0550557649228645,0.282392082673438,121,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.108510473460077,0.2872712772929,730,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0514466636710257,0.289277732209828,233,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0599747850617153,0.291545861139854,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0344070771562186,0.291908411166471,58,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0443373792184713,0.292144880688144,291,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0394445023553932,0.292468661646565,47,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.164756081625928,0.293013744219997,630,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0571458342357262,0.293328725271443,665,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0393235847216779,0.294022220092128,311,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.114613543175077,0.294171372755314,101,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.034062345531648,0.294957874684092,556,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0377710066242845,0.295417410335541,547,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0368729410509039,0.296182439951927,32,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.036494106018684,0.298124849754485,301,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.037487117010735,0.299786223296507,19,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.035318399440304,0.300017962061835,279,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0323448751039159,0.300092970017745,555,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.180037004880937,0.301107789203884,311,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0348385946080458,0.301756148757549,512,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.037622323214065,0.30207708791817,18,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0369020173156859,0.302389368126696,719,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0359061768223717,0.302826882465545,312,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0482344278672255,0.302832192989043,756,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0368401115565228,0.303019025534189,403,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0319902076738021,0.303627885892258,73,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0335245505197395,0.306431560986471,473,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.035090887315512,0.307816248631577,270,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0360331529106766,0.309254364625796,187,pan-cancer
