mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,silmitasertib,AAC,-0.0304356826271275,0.444384307751335,638,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.054652099791781,0.445290982519324,295,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0352218676390397,0.445790615220614,589,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0368133550342136,0.446209643683342,689,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0628915616184132,0.448270493512331,108,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.056157573890838,0.44944166422909,134,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0304583520583672,0.449865429585573,182,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.029887132842397,0.450103961814595,572,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0373836995892045,0.451536905542894,604,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0301011520038889,0.451846495829126,705,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0303655806606532,0.453748029615525,442,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.027556575679297,0.455007473135894,252,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0371836286245331,0.456464943853851,277,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0306024249492999,0.457447086699384,109,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0296404029892447,0.459485653107765,362,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0285695295309481,0.464834444923552,222,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0306240691701787,0.465440679839592,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.028307056012149,0.470213108547181,655,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0290038700947537,0.473968234953253,573,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.023096565857552,0.476671330371578,27,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0295091617385714,0.478489389176351,103,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0290676834165527,0.482579201744462,484,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0247019611217502,0.485949116142953,755,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0258843060479386,0.488812750480537,361,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0249547052309107,0.491185279841394,481,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0274811197294783,0.492078697286743,293,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0258576190559877,0.49925353018249,612,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.025635326808694,0.502706139627902,413,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0257018835135112,0.503264170135794,684,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0266409701186769,0.504933079599778,452,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.026101391078548,0.508971241748801,642,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.024057931371113,0.514164749510572,460,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.047025500082812,0.514425155600554,166,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0222244975681756,0.515944497594937,474,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0434803397147904,0.516084946148906,588,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0230093645792251,0.517650308458248,507,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0251898884628654,0.5181754562332,575,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0251464119332451,0.520428490707057,24,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0239519678978802,0.521697474724762,711,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0232181949790429,0.521714769160249,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0251406674636035,0.522833235618143,470,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0229430547210164,0.529973281046715,706,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0244859153822801,0.530684378503785,20,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0205237088115891,0.531182313820341,371,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0216700645814615,0.532478173719787,223,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0247845544556837,0.533690340755542,377,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0223034374621472,0.533734474876192,93,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0234200446821169,0.537781269593759,263,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0394636062040398,0.538036139505542,369,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0231669070977877,0.541583324665717,574,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0196838339167466,0.544255034982343,224,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0226405570725048,0.545509092500209,76,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0242575207373697,0.547506056546308,751,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0229137830888731,0.548700879140095,135,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0223847447196049,0.552118228390962,125,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0275036679788508,0.552313738256032,291,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0212992383104685,0.553519582974632,499,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0191416789678451,0.555355830556169,266,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0217225911660663,0.555466787144806,13,pan-cancer
mRNA,CTRPv2,B02,AAC,0.021990243434134,0.555988676534766,60,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.02637111483487,0.558561295669055,439,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0290479523809989,0.559192107517505,692,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0188261324416515,0.55996445062549,133,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0211089333319143,0.561034441230027,48,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0300211816313433,0.566674245036652,176,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.039796637550063,0.576494949838083,124,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.021351731265662,0.577238680451696,297,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0204270752408031,0.577505584812329,59,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.022472126646972,0.579167768083624,229,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0213304815106224,0.583998365575629,389,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.022061744515634,0.584871213600034,528,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0386733398934709,0.587228886880954,658,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0183737292149669,0.59043340929372,455,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0273869344645285,0.591366021944206,261,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0210536938830836,0.592036685381973,208,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0209865944153487,0.594993595892021,65,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0207872623484261,0.595516908761324,611,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0212520490485977,0.596805814959536,493,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0384194890856928,0.598642024460531,126,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0209560358279399,0.5990435277041,158,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0201516027625921,0.600532391650694,633,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0194395114119883,0.601797112160334,169,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0224764929163222,0.604031678173004,100,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0177192911024041,0.606479401463669,4,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0166168621482052,0.607991298604765,570,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.156496076183367,0.609655882264101,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0187568968796464,0.609926093107014,153,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0197797581065744,0.611393249523748,145,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0254162546010441,0.611867748255497,233,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0187088873308214,0.612729990573246,396,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0191380604566057,0.614706719018846,482,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0193623164403134,0.615481194630316,117,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0328414227092471,0.617725872884564,236,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0196296696221651,0.618189449340773,85,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0243490163797245,0.619849097079493,393,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0188121838644949,0.623298169703951,309,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0177231697048247,0.62374659136366,700,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0177177843056818,0.626426836899837,662,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0244794692719704,0.629280492652425,714,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0183454564957198,0.6296729629514,193,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0184498729979792,0.6305478982195,563,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0180020583420982,0.631288764721946,674,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0169937670847527,0.637681025601195,28,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0374058275744723,0.639492604294187,429,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0518331133895698,0.640950085222974,325,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0156774072174029,0.653143382204141,619,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0156699189526314,0.653743260502972,453,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0174186355688819,0.655314784540645,130,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0169687342695992,0.655422197759867,18,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0171249445654029,0.659865744678764,79,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0176008312679306,0.661311804732078,738,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0156399994668569,0.662365134871034,659,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.014841517221218,0.666944579430686,267,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.030883240094094,0.668394502949648,114,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0154245417335375,0.672603379698723,312,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.018978537343565,0.67969717547258,191,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0155411547391619,0.680665027837008,435,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0158485646644136,0.68175585481694,593,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0290240324498055,0.682984879822367,171,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0245220334437119,0.689490400940651,139,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0154460629355477,0.69580049964134,230,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0138697145804197,0.696063231040904,621,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0147476505685653,0.699156590357859,427,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0154176629082528,0.700774194158267,102,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0146267182666099,0.708257294501622,646,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0140517316432948,0.708388520482069,418,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0283555602799554,0.710536619182525,471,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0148822547906848,0.713520162509551,240,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0136184408124358,0.717543754004202,17,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0140882424782745,0.720022644303658,447,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0134942854321631,0.720677806516477,194,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0128501435967469,0.723211840820224,518,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0132999818259434,0.723917737875885,149,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.011680309307768,0.726096972015738,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0164969602964145,0.727644646121561,235,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0122176545739455,0.728004511325618,726,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0232646937914283,0.728943483184502,9,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0135599204009677,0.73300804727171,428,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.017342655175224,0.733345538797374,254,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0150970949535485,0.735249140885858,356,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0118088677763117,0.736055903501904,514,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0168944041121244,0.736182573252752,118,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0173964169338243,0.739254513989049,259,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0125552500122015,0.740792806366927,75,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0440072696146438,0.744088125042182,131,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0164025325167514,0.745900842222505,370,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0124287576464683,0.746179735726429,759,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0115068657822076,0.750605082946713,510,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0123319140187406,0.751072299271979,549,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0105347327860211,0.751580402751742,63,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.01188771882531,0.751856416518642,717,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0118139667189956,0.752978938118852,197,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0115873566170051,0.76188396404379,301,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.011500720140601,0.763265764565117,86,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0144577417984834,0.77147121288298,394,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0106771898836592,0.779306093313507,395,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0101001371363555,0.779930288925217,558,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00933721525602128,0.780946487803728,509,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0114380121316771,0.783091405823829,552,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00905339651350467,0.784557010827041,209,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.010747672438141,0.784686857445972,616,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0104843219322579,0.78760693737062,540,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0221391232458745,0.788113256833732,390,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.01917035197536,0.789559135608105,68,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0103030563171158,0.793432120250086,179,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00973608293813814,0.797316151992776,244,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00949360680866355,0.798640261385246,448,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00893096446470514,0.799587941847411,512,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00940030076910446,0.803400957600974,420,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00932515924198944,0.804096714314587,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00826286244471264,0.807816135143507,58,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0110130380012336,0.812826728829518,15,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00924570277737777,0.814757203941084,242,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00781671356224419,0.821431407094598,683,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0161431411374675,0.823208927150825,459,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00792301845177946,0.832696323229171,698,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00722812599156278,0.837938655680256,557,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00812445277618162,0.839507582423324,639,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00972255909923001,0.844738608970983,326,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00750727255740627,0.846181564621086,605,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0115286097915204,0.847192068702698,210,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00689856071156343,0.848124629874176,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00696879225172443,0.851392291623194,72,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00727078140683492,0.854924000576628,495,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00714963422570236,0.8553172824797,184,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00715784395182284,0.858786874629412,110,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00685927297930195,0.859291373744913,281,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00677252582084365,0.860339395768499,559,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00810505135564684,0.861238198357395,334,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00589184892310326,0.86324814415072,213,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00627189448229267,0.865543374472808,515,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00892085755815362,0.865592145222564,38,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00628745290840945,0.869720181461912,492,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00620429435771578,0.869887335438616,299,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00620097059032617,0.873568310737901,724,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0510627622104836,0.874773579717521,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00801136703184478,0.875399791484054,231,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00931427057875531,0.876722919919742,45,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00585832169434462,0.877376855213172,594,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00585744547681851,0.878448507882603,98,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00717801607365561,0.882770879665335,544,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0056576574176018,0.883599414022532,70,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0100803251163671,0.88374696092443,487,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00503920703102042,0.885880942098776,551,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00463215216961463,0.889754565142305,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00514473765565936,0.890950342589622,477,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00486896241098879,0.892768252006223,560,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00549172420422087,0.892893201230253,454,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00434773919699547,0.90283178660106,81,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00632413741386969,0.91037987307753,99,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00539754928757352,0.910671335458076,680,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00667086736803635,0.913256183514642,375,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0035057516673288,0.914039847154596,690,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00419837701482203,0.916040463555112,120,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00388914435660104,0.916583805431413,525,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00725683407512501,0.918712714944989,160,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00390788061642256,0.91957212160513,672,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00392815500712381,0.919713449162196,50,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00366556476454777,0.920823676788085,408,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00363817571968638,0.922774514060765,595,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00335171705996741,0.929887058539867,336,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00534929978318071,0.929977532361388,548,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00361224577715421,0.93000489803898,406,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00338115096553219,0.932466958346323,113,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00292223878678799,0.936177278300536,567,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00320670374963562,0.936308213235023,227,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00259743339150399,0.94902712193527,288,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00230087215875674,0.949137264618261,561,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0022581233863921,0.95313602925598,629,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00222315003699316,0.953721193756948,127,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00208414022413585,0.954300839893464,668,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00219121382374219,0.954965125152455,457,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00202602745845052,0.956416906602808,89,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00376491734881835,0.958313300811252,641,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00209702876441696,0.962965458743223,346,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00175444005382473,0.963010354992948,52,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00160442450772315,0.965299385642746,620,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00308850048894659,0.96749108163225,308,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00151172575301689,0.968611106789528,449,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00140996482300583,0.969348879200017,407,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0113218220956055,0.96935802050673,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00141375344534148,0.972269970109519,200,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00118322258139477,0.973086079495282,47,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00402636099322454,0.9749301473555,129,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00146147023679682,0.97611028418738,461,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0012011660014181,0.976602835907336,635,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00073355190233368,0.984873272228785,451,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000893554253122371,0.988090833261581,599,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00181054653208493,0.989691871091152,61,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000450384272769486,0.990785685691262,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000266044220016174,0.994043446957826,279,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.000176714018603306,0.995851619593227,523,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000167538866537552,0.996555796867732,479,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000112974203353013,0.997590510580048,409,pan-cancer
