mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT13387,AAC,-0.0600388384737725,0.229312946887007,40,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0479444048362364,0.230079899486152,454,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0623728164574594,0.232587605491058,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0443600975368049,0.233909878273559,32,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0434026621990809,0.237312512761428,365,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0605924890540473,0.237561198291057,754,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0458498492122311,0.239174410770301,30,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0474701878256928,0.241942711990064,470,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0399316369462633,0.244472302913043,225,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0458688991780678,0.244628289461217,426,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0607098024682173,0.245383727369872,21,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0434293558064243,0.246913993140271,93,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.209060931122181,0.247414800339717,533,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0645082056826856,0.248090868326775,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0468226304890391,0.248190892464,362,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0435930623821553,0.248582893976823,396,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0446607207593271,0.249592917270249,682,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.042266708995237,0.251463417943073,51,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.192907663620864,0.25531441065478,32,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0449720386995947,0.255754207746147,409,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.339474126565686,0.256470041453112,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0429067511632818,0.262535951667085,112,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0627356627435643,0.264148274855162,255,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0449273621889872,0.265460253094235,616,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0406355330431489,0.266680428248795,614,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0420337640913015,0.266998660124677,307,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0431538652415692,0.267096259147495,44,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0434059501254517,0.2672316140221,427,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0865039075207619,0.267837552284044,114,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0409416191462163,0.269689351356268,668,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0414850341714418,0.27081173775623,351,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0459697187046464,0.271638625837125,652,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0607250713125242,0.27192466025515,10,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0438381565424666,0.272546433098501,655,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0463569989104889,0.273021150182078,115,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.039805363368518,0.273789881367335,386,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0364082932622749,0.27396140609675,152,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0380725393522343,0.274385815171537,523,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0544507470035688,0.274797410418313,684,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0433547847653256,0.2757552565609,566,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0405737149777132,0.277709676096839,407,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0843418975192079,0.27784214890094,151,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0357782098896841,0.278209279504389,565,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0400252686826944,0.278945675380915,499,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0360740475640565,0.279275571209517,555,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0606083106802361,0.280104656663745,162,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0481662086422976,0.280824027389722,534,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0399360840830836,0.281488913034917,618,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0573595480908619,0.282461439951482,554,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.062770390828711,0.284465757862,665,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0379952923373011,0.285218468214358,243,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0433784258658818,0.288950376671854,293,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.041012461745704,0.289659462628008,423,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0390213624237542,0.290073019978347,211,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0386445254032672,0.290891500220623,441,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.039756677183561,0.292097721384678,648,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0343889682525587,0.292126353627412,609,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0388278264280566,0.295870405983958,519,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0354373969308395,0.297057454734807,363,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0424144542567385,0.299225073511787,705,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0407368226438446,0.2998014097406,684,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0401303398403234,0.299965797282353,601,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0416783926128876,0.300721051380676,85,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0399328000038673,0.300871618326795,60,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0358824036919895,0.302009183738091,212,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0443941940292782,0.307498424803914,46,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0401525597670652,0.307756471483766,280,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0803410952911354,0.310462477245706,126,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0378922425952315,0.312778227758478,478,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0366471664907687,0.313919999414892,507,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0377906687029478,0.314224379092996,626,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0328015451392557,0.314445408163852,354,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0376074278995768,0.317145045492165,620,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0390513524782914,0.317377453015891,413,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0365330306722545,0.3185140504118,92,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0494877765024129,0.319108386234383,581,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0392874385616776,0.320119674774087,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0399789340182146,0.321863947201544,646,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0400535197082285,0.321880212223774,20,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.15960068225294,0.323423760167042,680,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.038166418878918,0.3235765573099,594,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0353016114317409,0.325410721647861,502,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0372295532920364,0.326536814727613,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0396005959614792,0.326633756339188,242,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0370606519772198,0.328090881416596,745,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0359197617539388,0.330406239635115,708,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0312353418310291,0.331228756488069,411,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0327118702817607,0.333739657169677,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0346599563102315,0.335009460550485,335,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0328064602841772,0.341697370474457,401,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0377354348152351,0.343167208630328,298,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0315041320406424,0.343407241053611,382,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0390592889228662,0.344117577697775,493,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0488579672682126,0.344794310914406,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0366998781180963,0.345521212885503,149,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0367726622520786,0.34688872186062,79,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0471531059096524,0.347061717134841,150,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0368501351877721,0.347168984692367,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0380925243840419,0.348458069485153,94,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0344822016141375,0.349417614505288,752,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0356779101489912,0.349810903779622,720,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0357005401827079,0.350149922124839,647,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.282158967888811,0.350300860509871,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0340008073769634,0.351670654775236,562,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0366935380803314,0.35276718732169,451,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0306716449020124,0.352835061797326,155,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.033353209275914,0.355573865075571,615,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0357647690845968,0.356535521614863,299,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0352153239417979,0.360354434624933,53,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0304987794638284,0.360703713480308,74,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0365097901931354,0.363688711227879,201,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0345194530109782,0.365227977315843,72,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.045556699895639,0.366176951136288,38,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0349589714068626,0.366469224680182,698,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0350562488082658,0.366757204971926,193,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0502838331482189,0.367449243891371,643,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0333535324034272,0.368029629005494,28,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0372621923578631,0.369527172951585,484,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0345759017218822,0.371044693606602,444,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0347485437742224,0.376085287845561,759,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0503662380528222,0.376930895255708,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0326061764076361,0.378234167806857,313,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0484802100305712,0.380142780415693,392,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0501042718703595,0.380870430507296,175,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0327243421390477,0.380940085135433,312,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0325895900377131,0.381762696894094,16,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0288078565435526,0.382901463794831,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0345347853742972,0.385624359533735,492,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0349417474864695,0.385968988769317,447,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0472358169940829,0.388835227059944,99,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0338728664832445,0.389139835023708,612,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.032828834690672,0.391726260947834,628,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.032887155209306,0.392110460498786,361,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.033667345501605,0.395492103277744,497,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0286106752060821,0.397405898978292,432,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0312669257935942,0.398123104532314,481,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0319603402073562,0.399510350585762,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.028130653533304,0.400573222968987,649,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0341012266497298,0.40149573771432,638,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.142577929613479,0.402246225247186,651,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0333983464411841,0.403698771080049,240,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0255150153885804,0.408072697124595,238,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0315068833513503,0.408287852218725,608,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0591476815656145,0.408363169161717,236,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0339868642653211,0.409398221550525,227,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0259428503302337,0.410406137305639,339,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0316476436877219,0.410680300853338,196,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.032096954089619,0.414666182052335,629,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0499373824966877,0.416291579577773,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.128411182357368,0.416419165793139,630,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0268721416361222,0.416899071430862,266,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0326619448468191,0.41894093153366,376,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0287976932586947,0.420514037009271,25,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0398622372591311,0.420841917590228,370,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0320058067169365,0.420908314885657,653,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0300551005797838,0.421673576277339,488,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0318920830437735,0.422039372179591,389,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0250068928551491,0.424138383666813,198,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0309711389937206,0.42437231355225,283,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0392287697786797,0.428055922433148,348,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0441684972788885,0.431097236647072,730,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.028829530908364,0.433784995638921,663,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0289836160156941,0.435349065179064,522,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0627393759640112,0.436265037632161,134,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.127778078458825,0.436335072961342,53,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0289078198035082,0.436940947200715,700,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0381033807288106,0.438306681580668,394,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0254099437042391,0.438453312835343,245,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0295850658111673,0.439625941247434,475,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.029649236973039,0.43989481686577,197,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0308665370756813,0.441301381761809,525,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0425990554412511,0.441540495641058,88,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0306818899121922,0.44263630825399,199,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0316108928980061,0.442805887624327,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0264347880377305,0.443239360064696,163,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0349347811167288,0.444003093724745,191,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.024855563759454,0.445255006767247,39,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0402418053147844,0.447793867906592,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0303692178887236,0.449638191877942,505,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0584144826110068,0.449662002760555,459,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0261797828981348,0.450249463907868,213,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0303813121534055,0.450747921615283,637,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0951846910516105,0.4518930835607,101,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0453234194060137,0.452821039238558,139,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.130044246554877,0.452885658975046,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0287856614384706,0.453228296162075,262,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0577813330160208,0.456049147463223,124,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.038190352395738,0.458838428203275,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0280785378177684,0.460455364672863,739,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0292309125488105,0.463001886264222,741,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0293669257657283,0.463728223178304,184,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0287497092262316,0.464199716718613,445,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0268143846397364,0.466189027035684,91,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.041875993227469,0.466803625251183,359,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0272681719394866,0.466915207072729,322,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.121816217445693,0.468804123903393,51,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0288383994107861,0.469087482515535,116,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0265551154114574,0.470015912023557,465,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0263828791259383,0.470448854167085,744,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0235101334564165,0.475691598382024,570,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0343550099393828,0.477621033277876,756,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.038515681709757,0.479126723823547,663,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0263837056708624,0.482374772432571,431,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0259615285643292,0.484545360540767,77,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0286122781546597,0.48630966274177,241,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0276601311211446,0.487649206049507,752,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0274905950660187,0.487761366033008,324,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0236249646493358,0.488934448118221,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0242886064565962,0.489250585465694,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0414948577669061,0.489392905099685,375,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0905908184299635,0.491714308425486,131,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0264328010999822,0.492323354587405,434,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0370170884043016,0.49264766652899,536,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0240255811924193,0.493741487151576,542,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0255086663340398,0.494131989763488,706,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0336914103939993,0.495309318620517,234,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.029752688623083,0.497231696792021,439,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0256418290607813,0.49888460586855,187,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0275408802800348,0.50025063764974,113,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0387411152953221,0.502064133162701,54,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0274913145535252,0.502264435301452,738,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0272383217968109,0.50371219906249,158,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0254403758048221,0.504009664625567,490,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.024980739310131,0.50477393065656,734,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.026250629264839,0.506492592203181,691,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0245531120504826,0.506940164087305,203,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0227460449120202,0.50757095304335,458,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.116181136431063,0.508665563523693,590,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.042428369259192,0.509529779990363,686,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0218390951324028,0.514263066466119,338,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0278874081256438,0.515229138058103,109,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0264967069802685,0.515396058784894,377,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0235764446596738,0.517186248890496,249,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.021696671459857,0.51767736538629,430,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0340589344219433,0.518137139334731,262,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0267923727577464,0.520864058342856,8,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0249123420187023,0.524436767134809,165,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0228403186853099,0.525457254083517,476,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0244995062489238,0.526410765730046,547,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.101138938638503,0.527740957050528,47,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0249315181355637,0.527985399541507,288,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0218310450629164,0.528705708622168,274,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0195686806010442,0.531758731270307,290,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.02319345690685,0.533211296862103,177,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0243161719982139,0.533989963578401,686,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0325104389301502,0.534653846652443,268,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0256134236325358,0.537516959182599,573,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0280643336824677,0.539958141198979,589,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0225962962718717,0.540639594131964,410,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0335978324579403,0.542066513611746,254,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0218239182433658,0.54274430312571,5,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0321488050716855,0.545356045925061,29,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.105895929018783,0.54730916371323,311,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0496045008942704,0.547321267730875,308,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0228126633927975,0.548647291228033,425,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0994779424226236,0.548813182017836,31,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0203615765987966,0.549703588602936,303,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.036335430979024,0.550041723165736,143,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0300768684377327,0.551520283781734,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0228126454473937,0.551767007527309,205,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0886478973895462,0.552825532434038,255,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0635271741187234,0.552968343269674,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.022789856547672,0.553265225386615,125,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0444971512277232,0.555986548374358,305,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0322627082897662,0.557030741713279,11,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.107528406859904,0.558604662367637,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0416181100064027,0.559916284522591,142,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0229652377896836,0.559923465091671,675,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0319217826701574,0.560243759011099,218,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0218233525837615,0.560909859618183,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0394844010865844,0.561098383236346,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0229301493059369,0.561445433433323,117,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0208977599799216,0.561460189330896,337,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0205319974970317,0.563520280692835,156,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0212819894608343,0.5636178508878,314,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0672247289201486,0.56380080377797,529,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0220196031883552,0.564273622013662,533,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0211746739344322,0.565638194113984,569,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0197542750592985,0.566156107797889,228,pan-cancer
