mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,0.0365659721700527,0.324861087475341,616,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0362305994411705,0.325259048825513,575,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0426307335980817,0.327766891525234,692,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0334724871545181,0.327780379449391,510,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0363118228653172,0.329072414132659,208,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0328257269756595,0.329749792630116,381,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0437068654482728,0.330149035374523,694,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0332838451739036,0.331139871114772,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0333389919185621,0.332291250231712,624,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0333255878479772,0.33359872731836,488,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0323300472206398,0.334384895851542,31,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.033678370869697,0.334511473202587,620,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0331030425309381,0.33637138345547,706,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.100490365408491,0.336538484017735,697,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0443693835021933,0.338753879983865,176,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0338612663782018,0.33972311692303,711,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0350760718138936,0.339942855394108,80,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0337270665314042,0.340184929173247,196,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0303697369650713,0.345826389535602,322,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.030898328098772,0.347300715038746,514,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0429505674469278,0.347331156138708,507,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0356393224001612,0.347986777233387,136,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0314044075511192,0.349245861539386,290,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0326668769083428,0.349738913269326,396,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.149543105685981,0.352146831577664,53,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0470451474007144,0.353202799214822,606,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0316168986231503,0.353391896365117,659,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0340738004815977,0.354253050309523,752,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0344501532566656,0.354321495930567,531,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0422031586833127,0.356758386540851,585,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0305490178412747,0.357530202863751,444,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0270657974620234,0.357970585565274,582,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0311558517338691,0.358703170145233,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0335224027747997,0.359796389359714,116,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0395038235661253,0.364079204748286,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0340583591028729,0.364915238609526,242,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0328636294716731,0.365802397279765,451,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0314441771174254,0.366376612544626,187,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0304937640236926,0.367911130565722,51,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.142590519973734,0.368995837480415,314,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0296868731730475,0.370948739543849,293,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0459340191752397,0.371104900794149,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0310029798392423,0.371444932593946,297,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0311682781566196,0.371637340929408,525,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0483400273092967,0.373078159278035,316,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0295744340849169,0.374038448031039,598,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.142820151150305,0.375126258210528,262,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0258162678054257,0.376807797559418,558,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0600868690621288,0.377558306444254,487,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0239943026820971,0.379416842491609,555,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0283210472415932,0.380514267520671,90,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0313213912668994,0.381361900528579,8,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0429687689443375,0.381914885110599,526,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.143716821213518,0.382799506147508,51,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0264997681895849,0.38433327848536,690,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0335931461094807,0.384589574113934,573,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0321515778325133,0.385045104448079,347,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.144725797453285,0.385999238899456,651,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0440855485517941,0.388620150563217,580,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.14586453721983,0.39017212083777,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0306156878234088,0.390390312026418,149,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0390331475685706,0.391114696899695,714,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0292731606343142,0.391204339847019,469,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.131714098232486,0.391409467191656,257,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0544422640128052,0.391860006832779,369,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0472278609092336,0.392986858880371,686,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0288550806107958,0.39364839712517,537,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0593427956100376,0.398202786312701,586,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.043012701577511,0.402724543061269,255,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0296521279046323,0.403336481677127,628,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0289121124760883,0.404124544154788,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0302915186660397,0.40971217201271,95,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0241395099997539,0.410727815996081,592,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.028794185716333,0.410768394258287,479,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0273995099160084,0.413289043287977,507,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0302283910143368,0.414516675730424,181,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0291813047808337,0.416605757566504,263,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0479791441329655,0.417593044441558,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0295846701831903,0.417866379711629,457,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0331183279585622,0.419015826374868,535,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0272967411482766,0.420794705194783,586,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0285960748735907,0.421470958292677,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0252573560755092,0.421883557936661,382,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0298663479239278,0.422105387434603,65,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.101665233424217,0.427333793262181,691,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.025750668922369,0.428384909088362,195,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0285516018297571,0.428640436597946,309,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0350736501547184,0.429972923762239,326,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0268177119273107,0.431152808606893,522,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0285468233834513,0.431302038760077,449,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.027352482350668,0.431592696791904,448,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0251455963806208,0.43428149595446,93,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0282030573411744,0.435876224544071,629,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0870049809183797,0.440599346969506,367,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0407743498324656,0.440885270909638,548,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0266813660705792,0.442857424912656,408,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0271138603882364,0.445712251043052,125,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0284890614431844,0.449057218538561,495,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0276015469044538,0.449188715476725,607,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.026283529933412,0.449882750415839,424,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0235057714545451,0.452053482844748,337,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0227365461135135,0.452675584874629,328,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0253202470757327,0.455124150195083,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0244404167048025,0.455956305894621,683,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.1242037957485,0.458131871722861,32,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0239336076118521,0.45901986320361,220,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0354336353375828,0.459248070463618,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0560586165579123,0.459573217670798,471,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0267035605493269,0.460393149396054,426,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0270593188222022,0.46274390361118,222,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0274863241163316,0.463772016883935,638,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0267319207358582,0.466586885103342,229,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0344819824927834,0.4676600676496,329,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0264951755158465,0.470567048511629,50,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0228632270151453,0.470608321395493,37,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0267968120642992,0.471838072809976,642,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0222942012436751,0.472892009917691,723,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0215646606873902,0.473842913536487,609,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.02649497729568,0.474542933394181,289,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0273959961025084,0.47542641351268,652,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.128724956601142,0.476851973821692,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.05010138878612,0.477571544172445,658,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0228619165509607,0.478606666233899,316,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0237381522777372,0.481567873943489,465,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0492057693364767,0.483567042942946,172,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0283731893051667,0.484488930435567,439,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0355411495249808,0.485687023954809,174,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0247285156621328,0.485728142124908,434,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0329652534432383,0.487523430525831,440,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0240227412074503,0.487908033185953,407,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0230889456281027,0.488084379310088,423,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.101071479143521,0.489946087050613,255,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0326652821706669,0.491562696206885,49,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0328231748398168,0.493764154553003,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0246393610140731,0.495775420839761,684,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0220475650168633,0.496087813823985,364,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0230286198328926,0.497175203997623,180,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0221232675798571,0.498903747468984,720,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0222356950088631,0.499433323038149,619,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0222934895654109,0.499721288888848,502,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0231825048343578,0.499736549328703,138,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.101215050225768,0.500108151588246,42,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0247206372133138,0.501088510210124,145,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0221717342987481,0.502393707949724,476,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0219404083757194,0.503414912264686,421,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0281989865211242,0.503507319106495,334,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.110681694194228,0.504278613859996,283,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0256657233075678,0.510860574187761,681,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0248677860534426,0.511925845304842,227,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0214676436168003,0.514122176092431,296,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0234538610833509,0.514917881887454,438,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0221041140011753,0.516120690289097,410,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0230424447584046,0.516208878312166,17,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0229865558860297,0.516446977839795,60,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0206710455946858,0.51936659128221,400,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0202063287224589,0.519382058016119,157,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0321704598346916,0.519735371538447,11,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0231871088373089,0.52047233574047,127,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.020452809832771,0.522628720808793,58,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0213120680233886,0.523359443583827,344,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.194484238224215,0.524325031324238,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.113277946155094,0.526165012284922,533,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0329351624143566,0.526522208046331,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0199764365142642,0.526797808753473,562,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0187616298195354,0.527024528386619,759,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0270731402968634,0.527478300937109,737,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0235152457773636,0.528098507414161,646,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0323775795113328,0.530334363509048,239,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0185492647196342,0.532519576063257,556,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0202936797374498,0.533467608466134,350,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0209564006025463,0.53758834098733,342,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0192264523658684,0.537817233746547,432,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0187407479444551,0.54096056505426,555,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.022254373712246,0.542296211983755,732,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.018194928399017,0.543643701032039,743,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.018724695483032,0.543866959031907,338,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0400092590620608,0.546096236346893,9,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0212093390491775,0.546507070921181,472,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0222791950165496,0.547445990277906,667,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0215116319781858,0.547696451806772,644,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0245067457773235,0.548383921711894,346,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0199949727853537,0.550551272138579,621,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0216016577474588,0.550682447682326,759,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0299239852929733,0.551620647456669,392,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0219531425481293,0.551979672302628,454,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0193976584088432,0.552274121958004,673,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0216549841743643,0.552891760393106,566,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0188217804529268,0.554437624813457,650,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.172886298166275,0.554487177465847,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0248345245803684,0.555474560878889,191,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0186126725481539,0.555516212626952,225,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0186820506259454,0.555871579140468,272,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.019884640657818,0.556018435338733,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.017266653028226,0.557880915993176,411,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0177714954277323,0.559095669271379,332,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0293299239970171,0.560194771628184,468,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0188032317055061,0.56026967225997,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0191323297706673,0.560752214735136,453,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0167878099938161,0.563008866905437,687,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0305485366344065,0.563682775215527,204,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0209334216710317,0.564047794996009,192,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0256052626467308,0.565035636727227,349,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0937602962116583,0.56587145939778,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0403914956388013,0.567333144655533,123,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0257000378470792,0.567406398181028,40,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.103145755008973,0.567481208085578,313,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0183347663152024,0.567484081295105,757,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0189113160309659,0.569370907196337,536,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0354805520329165,0.570365266065219,232,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0195631868453269,0.570711466894169,622,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0401760378893023,0.572271521007256,641,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0171925852669489,0.573572407142431,570,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0283088541128086,0.573819909244733,10,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0169821037477475,0.574300299155383,530,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0168796760574895,0.574997090297569,271,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0174296743267155,0.578321464334545,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0159512111486536,0.579039357891164,190,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0180298398394578,0.579739034457754,22,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0198965981345159,0.579802548909756,52,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0401465729370194,0.583375358073866,140,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0185830055006805,0.585124366737404,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0190128622550658,0.587574745991912,96,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0246973494301566,0.589527360860087,302,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0160610720729886,0.591207025806011,402,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.025879120044468,0.591648588270025,733,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0185009334879535,0.591935675071648,48,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0194823197104018,0.592040920006107,357,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0179881764756907,0.594166647505878,93,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.162669250222755,0.595436914146185,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0193605762288039,0.595768950883797,110,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0150530045877281,0.597229097880365,245,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0163648056897393,0.598810629652283,750,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0685799315075485,0.599420744630612,91,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0902702793833469,0.601353935489878,311,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0271487515713031,0.601614172360446,599,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0171019633874406,0.602107419953164,745,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0271052518052046,0.602925969989046,210,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0172174888463036,0.603335830579293,19,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0223294420625048,0.604905366153733,756,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0164279337001162,0.608464253382806,455,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0203199663245117,0.611268724446736,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0189946406952,0.613236161251144,377,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0163693819193198,0.614907215040102,307,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0154036867670886,0.616205514254298,654,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0179949120480645,0.619200938959868,482,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0133515371739665,0.619227741524707,264,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0162173789948082,0.620060593268812,508,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.018449991540692,0.620112021566786,85,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0226153708933986,0.620359435173749,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.016844284762648,0.621348629085011,284,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0187034620746504,0.624302804372882,639,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0165405866648483,0.624710545006345,279,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0228563950084957,0.630938237224411,29,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0168097573164148,0.632602566790626,490,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0169105524607123,0.632735673362139,281,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0218935229973052,0.63327911561186,259,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.016535706759365,0.633721551200372,626,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0845962645516786,0.633737360270215,603,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0142640324509097,0.63699548374834,194,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0244405388987637,0.637764939761038,54,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0161570107848773,0.638184795336023,480,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0173631015551506,0.638256722780175,178,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0199298938949081,0.638274756952579,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0154644939949659,0.638353008921465,640,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0213137349817333,0.638707858117226,554,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0210743200726325,0.639646886648917,564,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0156081602277651,0.640622306602564,252,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0179724598353918,0.640812716378236,442,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0145083320467735,0.643209945504063,584,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0149235658356697,0.643663881078809,91,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0140820613707185,0.643859577651402,133,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0164925717814106,0.647189382848663,86,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0132068981138777,0.65023515187935,702,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0157035975205003,0.651931319377452,456,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.019623496050737,0.654187790200406,461,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0229940171967672,0.65539166611035,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0196644695738968,0.656584473659766,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0141318051547407,0.657243202650274,274,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0148971312568877,0.659854629034515,280,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0148207980995073,0.66040091131205,663,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0149088329514498,0.66043065231439,257,pan-cancer
