mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.138519833126117,0.243258648074235,185,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0365278328573935,0.244716114286668,649,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0387640918817414,0.245398332016922,619,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0382195865378164,0.24650290809896,757,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0379483315629204,0.246913689391322,59,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0424213112340121,0.249742851905473,633,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0400011415878912,0.250547985026456,28,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0347556069904678,0.250928116766883,582,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.047850050437902,0.251345303128821,346,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0382917210234578,0.251580609300391,416,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0405586113106874,0.251638753438436,460,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0352148094360375,0.253400381831004,753,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0591842443616393,0.253725193969996,175,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0381481368481945,0.253845630477104,453,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0656694437360612,0.25386314038145,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0361221379919448,0.254569397691904,615,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0388280279806796,0.254821191255192,293,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0394618141951435,0.259372585186959,567,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0369874979284151,0.261980360999017,445,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0413639900584952,0.262778329261871,559,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0411545260020236,0.262907434271196,395,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0509872258250148,0.263273922001447,12,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0456698533857443,0.265068595546222,590,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0417635759558762,0.268420780793358,447,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0377141491449373,0.270116641479386,279,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.038136468409579,0.270512905429624,410,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0416179364221286,0.271783316659944,470,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0379493422378227,0.272818945190221,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0363889233669005,0.274299250219945,307,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.077374883211872,0.275009894613014,172,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0407252794876054,0.275121948138136,116,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0373404856215696,0.277077511623521,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0589583903352307,0.277986705650801,45,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0378933703405701,0.279620857546553,668,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0493749584901331,0.279983932977639,747,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.05890859119155,0.280315605581008,548,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.040587313109579,0.282296279815422,181,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.036810998112727,0.285300572487892,345,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0743865587746202,0.285434973626018,305,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.132512706046907,0.286000563608789,129,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0476695044804947,0.286827180279014,581,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0337133653917727,0.289710469609201,157,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0349463936423237,0.291916774209519,246,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0342760162557877,0.292359235098806,596,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0385915019375242,0.294571254969459,30,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0326838499672387,0.294810294199485,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.039432083646,0.29609213412143,184,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0624461206885519,0.296286830929605,440,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0375150227945446,0.298194492212049,87,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.039295591334579,0.298426774581265,208,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0384010313326007,0.299353261417037,451,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0377901139397988,0.299563950178491,75,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0334524987747939,0.299582186634348,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.031835020710949,0.299894924556523,530,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0516708258286678,0.300052739071146,254,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0736657974367016,0.303318435985171,83,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0484284595292726,0.304465099023455,680,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0370977443657565,0.310626366985019,244,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0551877562837499,0.311026600756967,204,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0342961568918565,0.312294238115952,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0353998160077503,0.313591823567738,625,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0283140406419898,0.31535167907473,265,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.127823555776344,0.317881234595051,131,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0463037041980429,0.321727967909481,742,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0379244548902648,0.321827585462097,452,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0503889056132897,0.321834078236504,10,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0362920595959137,0.324755546732735,587,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0373282775096925,0.325116529319585,552,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0504693252376217,0.325217625340405,367,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0324489238117974,0.326272466683217,322,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0320740473414639,0.328360214216938,473,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0500566494433316,0.329305229042177,643,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0489092543094851,0.334313406902355,554,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0313330624564618,0.334829091354291,613,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0355020473476727,0.335002509893223,482,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0266985610971911,0.338746892888779,683,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0343331765345197,0.341222419362874,520,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0330398320924993,0.343348455583802,617,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0348618986785946,0.344149001735424,483,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0301404944104607,0.345552449842101,535,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0308486357007236,0.346399197145035,32,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0344466922975966,0.351575725202883,43,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0311042832530698,0.354233097811924,384,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0320187577204697,0.354432301758085,538,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0273433612766402,0.354843978744391,695,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.049631955329613,0.3562230982785,685,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0346535729484354,0.357333627240696,366,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0359032827881487,0.358645822033921,652,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.030876455880608,0.359856649493111,205,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.032015718076755,0.360616491466012,301,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0325095799655601,0.361946146305697,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0335498399155925,0.362735057483912,759,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.026567688102985,0.362809722491753,489,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0332318522855389,0.36285543167563,405,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0456095487840877,0.363926570325125,231,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0334429821629379,0.364832233415796,672,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0298415681147887,0.369366888121867,680,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0302217652972747,0.369419215204607,726,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.033688369095267,0.370044573344324,130,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0329304318253807,0.372184015818157,192,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0316330770105035,0.378325292445395,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0277538415017762,0.37837941976116,260,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0296425815460108,0.38000718815813,379,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0309279765129911,0.380632964620189,419,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0284749296794046,0.388230031588373,542,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.03037260592955,0.388803884557741,351,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.260972008451299,0.389124374620962,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0310629659196199,0.389417532909164,712,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0254234099300113,0.390735486643455,702,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.043562340628453,0.392977248366601,217,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0317231928830694,0.400026162384227,289,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0252618262065429,0.400742712222524,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0313309452270872,0.400925268486508,50,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0292717388231209,0.400960190749041,691,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0229222330883229,0.401567824362715,264,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0425065766778463,0.403911650567628,122,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0272342105170599,0.40405007675392,523,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0361506005245275,0.405007549688687,15,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.241229229967037,0.406075344292617,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0283582738971144,0.406549978109726,423,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0280291030612506,0.406896320818502,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0391920244112303,0.407257641557869,689,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0295605694160393,0.408756491164632,112,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0422060043181512,0.411189090509891,531,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0375008189880289,0.411607375811296,694,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0273486466080388,0.411758226745149,683,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0294504893532378,0.412096802807625,472,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.027849646981163,0.413710313338377,462,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0263797150252838,0.414609870104289,228,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.027143944700962,0.415616998348674,350,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0390430681032955,0.420660415224751,262,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0279479763817731,0.420772822003554,632,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0278018562305781,0.42193613414582,203,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0410022774189773,0.422181871804353,606,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0293197019707513,0.423143321901762,263,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0282948795519906,0.426720478151717,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0830542088180233,0.427837847596421,325,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0257413140372102,0.428683919366847,212,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0275666004071768,0.431920964948084,660,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.027377656529558,0.432090110896317,510,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0255839530105552,0.433309640041201,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0236310371409044,0.434555947595768,721,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0265059602024907,0.434854519196765,252,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0300977164107435,0.435328356019259,113,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0548835298898072,0.438839791903379,171,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0261938583687532,0.438966639518633,520,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0262096747228094,0.439965182758942,755,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0268886683265817,0.440105445830449,497,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0355900199786541,0.440962453526762,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0288715179298717,0.441366169766869,95,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0271029585032507,0.444493114509775,56,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0225197027257196,0.444825583292259,198,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0340682278323946,0.445036559076534,461,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0254876820006787,0.447063192038651,431,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0234731911230204,0.449459098846306,224,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0253529835972345,0.453210771811752,66,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0262166836268045,0.453906927133636,706,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0374540354678573,0.454872786260317,746,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0241745235557774,0.455636714588568,365,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0249494754438233,0.456233285741152,508,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0242988144367299,0.456275949624117,614,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0257662310970089,0.456744588811097,558,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0210459835346396,0.457610321356679,561,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0333020774232495,0.457963253570492,234,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0248861836275712,0.459102558444573,7,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0235500003433051,0.459672914257686,63,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0274866019459262,0.459822822913427,653,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0277366165828616,0.463806178815613,642,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0274981230083369,0.463901323551232,454,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.027634726497425,0.46404452940797,55,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0240891778479107,0.465447632321578,400,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0311198238930367,0.465601863232698,589,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0218844704648913,0.46637487963222,411,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0249442954227002,0.467225541570514,91,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0233068716656878,0.469647691179743,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0263242966427804,0.47168482960211,574,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0323349860186824,0.472330380918408,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0242102159526154,0.472504979075085,608,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0248857452540088,0.472637585288982,561,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0301268457364185,0.473458136775596,697,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0262647314682788,0.47375584913881,86,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0367876218497247,0.476481460218568,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0235825174863119,0.476895294814958,207,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0502677714635682,0.482173879836004,161,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0242443615410741,0.484303625807807,731,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0223885540019779,0.486071379436016,225,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0250545421730151,0.488204530165826,623,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0213944279264114,0.493098205389552,223,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0216473557958852,0.495077080275973,363,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.026308111269138,0.496810135852179,751,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0223433441244819,0.496847344938251,671,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0213613793486189,0.497939892281971,152,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0254095571456927,0.50117563525098,531,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0286630630427719,0.501226707208345,100,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0197884941465237,0.501233231565101,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0238716452224738,0.501637865830011,525,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0285579613644156,0.504463381457702,334,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0214948894142326,0.504598003807719,226,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0251830566869781,0.504984419580594,159,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0230305584421848,0.505930685868125,631,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0223444352924134,0.507152698259189,533,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.025409256306353,0.50948565182387,485,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0221642454149874,0.511226371792307,514,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0228192627225207,0.511934257359255,481,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0227124048760909,0.512245626721071,284,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0377381620336157,0.512260456497283,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0235559306569935,0.513064418713141,628,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0363253816807183,0.513490735487641,375,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0225267974541302,0.516576310137508,280,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0217614362126783,0.519798393307166,693,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0215767026016488,0.522942617345305,739,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0246091609952982,0.527583642216764,115,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0186545084115728,0.528823693253051,259,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0228042481039008,0.529736243413964,420,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0225839467161345,0.531377241780416,125,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0229754429966046,0.534626424228172,104,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0203639173714902,0.53568837583001,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0196930811359307,0.536867847390442,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.021677526110883,0.53857676583043,626,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0234853526980459,0.541559218254793,154,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0226243171300767,0.543014881946092,457,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0203749217027656,0.543810097958364,740,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0207031119212791,0.545338194640877,441,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0273226943400383,0.545611902849774,21,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0188860702622554,0.546007993137027,332,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0222346249877173,0.547099032326045,449,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0214109591596026,0.548269304175092,479,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0207926581003187,0.553203314271139,312,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0222456061749468,0.555546754946841,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0197242771399591,0.557328766611815,446,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.026230341186827,0.557571239018059,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0212501192402052,0.561910246379491,336,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0219181827418936,0.562481715276995,85,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.018081249491126,0.562654231526123,27,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0218449151715712,0.56363315941601,646,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0208718625157099,0.564009183166792,314,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0192819657552378,0.564885678149339,634,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0178488879581491,0.565662467877271,570,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0214592637873815,0.567454548805654,222,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0220504365436236,0.568561820850312,170,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0304770220406666,0.5699335646956,67,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0261967404191821,0.572787961691552,53,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0242186100930019,0.574795477451698,569,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0190946030253153,0.575174930213581,344,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0276340435446467,0.575356793703142,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0205559746397103,0.575435228853824,612,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0205913549273801,0.576090008249345,684,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.170397368447025,0.577822039595989,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0187500252985111,0.578575133500235,464,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0267810965235759,0.579724399268877,590,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0255188149240444,0.58167639817259,370,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0205634252862286,0.584198913046232,673,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0218193486212138,0.585261988832655,148,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0179484321845013,0.589342482779769,22,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0189914087732371,0.592312800124693,187,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0190236530591211,0.596038272128336,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0191843850999334,0.598330804646185,18,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.018938982740253,0.599494112123394,418,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0201362319986791,0.604168691647527,241,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0270563909027105,0.604699066998774,359,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0290450770644566,0.605038101535871,97,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0228016273848875,0.605159679343367,433,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0193299371240246,0.605638445107103,80,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0180339715542237,0.607055584118872,84,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.01853387107204,0.607238567571244,76,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0277334070656004,0.608422258838116,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0180227277462659,0.610444313216679,408,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0365261513139295,0.61138254967635,68,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0195779680285458,0.611455924761596,705,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0196887708386445,0.611601672829228,182,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0299862046950793,0.611949572298735,232,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0259018284913793,0.613989883873189,580,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0173842481850638,0.616165621179036,522,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0193772410916895,0.616940556235558,493,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0175341244557928,0.618717017937331,311,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0185106836942931,0.619427166634591,741,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0350590416034279,0.623428904986559,124,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0182392318677083,0.623995972883921,607,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0167544404861151,0.624791654018196,36,pan-cancer
