mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,itraconazole,AAC,0.0776541791972998,0.0653068924286416,376,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0662950614807929,0.0653429606312847,272,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0785690236928639,0.0654550734290523,652,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0691792801993566,0.0656399987853732,514,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.110963925908449,0.0657635277531868,361,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0770050411764037,0.0664721348341973,178,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0717736694454826,0.0668319439591714,622,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0677810392607406,0.0671462599396517,444,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0667352688869989,0.0696100837239293,66,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0756227440160786,0.0719198289181762,616,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.291664011316912,0.0719201884480021,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0723579968947766,0.0724970430198445,197,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0571240171099507,0.072565405325615,711,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0634948238062491,0.0731804366334877,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0697861114136722,0.0741628540609565,499,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0733773918963317,0.0754277288109831,395,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0564974587830215,0.0761202356765157,245,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0801462296167303,0.0767253054822985,590,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0735803873128441,0.0767376746130687,184,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0926498145526104,0.0767806135761792,302,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0715610524412727,0.0768450328449867,711,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0739199276158659,0.0768907257984286,611,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0739332870684367,0.0771829700798161,173,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0641007078564111,0.0781504687272239,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0737554214982684,0.0784493274852047,201,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0622979784483823,0.0787448409795125,260,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.068368076620182,0.0790407697920766,510,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0659134915091926,0.0794288320603243,7,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0692852434277878,0.0820889001614604,448,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.297935655979652,0.082757539138073,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0950754197545821,0.0832510089001471,99,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.065971379350479,0.0844011877160661,72,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0645061996532224,0.0844416356910886,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0689132086078945,0.0848179057185977,525,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0680980122919878,0.0862499081702553,758,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0751849594580089,0.0864633599335558,115,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0691443352150276,0.0876246486827029,698,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.103043713903213,0.0883085227572591,375,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0648485336693954,0.0906404807231023,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0587903651810401,0.0914897419004389,670,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0642933632730925,0.0956737787755396,701,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0589544429596172,0.0962462256014579,729,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0618910030879927,0.0964878076565414,511,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0682459000677117,0.0967731889175527,612,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0600497905985253,0.0974987287285205,397,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0680046776360743,0.0981986600819996,710,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0715728223217335,0.101104802089925,241,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0675950069540182,0.10169978054317,117,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0618476802552068,0.10299841147427,691,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0840969687712661,0.105891604857051,53,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0667791209168233,0.106590456642371,741,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0575322456923334,0.109141546077786,383,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0923683718415663,0.110171450643261,443,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.054692899866077,0.112266385041294,354,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0736807826102977,0.113085325960528,191,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0619232303826527,0.114573797316454,515,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0479241214234042,0.114802198671742,683,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0529338845709016,0.116127098850733,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.076285054620933,0.121292573606077,349,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0699984501999639,0.12143773051599,534,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.255450259436814,0.123402129457004,283,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0633963759605778,0.124260558458097,451,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.224069753609377,0.124736765397976,16,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0643839036900611,0.125587894710328,298,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0621445557936376,0.126983769817244,644,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.062284523006019,0.127439735604418,482,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0506496474123099,0.129658981798176,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0484704352081135,0.129811433748405,398,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.13036411337196,0.130548110266938,658,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0651115204452872,0.130611151947217,71,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.059300861122994,0.130986744965166,41,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0648929722687973,0.133882328979781,200,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0608900734262302,0.134346817663291,420,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.060589741956157,0.135404798751554,607,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0791100672642191,0.136487657229295,29,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.131086856552961,0.13761869916401,132,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0885242440805722,0.138390643950505,316,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.054399952446797,0.13991867871813,520,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0571589715007662,0.140170868796283,631,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0606341660316244,0.140693922743397,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0581978925749827,0.141548101621409,13,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.245948061147732,0.141984804820793,592,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0565223268079948,0.145653045778476,284,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.252145459225424,0.14662834036588,717,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0596442032576133,0.147659903401135,682,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.060882190439989,0.14801091509074,285,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0547674496652059,0.148125983797095,632,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.120786234603615,0.148278031763921,111,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0828870629640576,0.148292897902663,147,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0556399059275596,0.149104350972341,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0509743541248898,0.150129048037235,744,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0565309066578553,0.150791642255403,563,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0548427284138694,0.157887650711028,480,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0528265204072651,0.159093551011368,188,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.065622500839311,0.159686115116239,544,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.217973797051548,0.159690645630908,76,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0525981488108646,0.159928757150651,424,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0590413214649307,0.160573461003588,389,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0786170164040236,0.161019304927523,277,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0551425635114904,0.161953871847218,153,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0589214460168965,0.161991046158063,540,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0574014337546613,0.163243516429864,107,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0552756169197813,0.163410879030985,597,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0557597483987852,0.163482185899325,167,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.240325810527985,0.165339362082611,311,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0518781228478636,0.165896060920885,384,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0572479579826007,0.166265981373816,605,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0586688385204779,0.166435635334859,447,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0459112523094156,0.168003030051651,339,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0555756967242147,0.170081501514023,674,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0553177548371447,0.176661479839567,86,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0578827880594041,0.177742026408302,113,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.04862441254887,0.17875225922272,699,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0486122091035218,0.182698712375367,304,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0481643220340589,0.183354212545752,379,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0601924092903564,0.185175208396618,511,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0772585547670556,0.187626461022846,685,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0557069906102092,0.188002023843366,102,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.053320116638899,0.188362182606072,125,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0671824274505551,0.18847663840299,259,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0542758330935682,0.188902368922511,104,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0529794109382053,0.189666725675333,43,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.076580372741025,0.190125387416485,88,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.111266789223266,0.191660289324643,128,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0455743661524655,0.192370749019272,555,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0545069678435519,0.193450392280881,106,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.176102825507827,0.194172350530057,101,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0537556076430032,0.195358503960157,549,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.049311184150356,0.199794425093481,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0736950440834256,0.199891113627119,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0592646554560497,0.201094338624864,291,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0452454281923409,0.201220197781109,211,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0393936299242199,0.201301403661973,699,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.053979993502019,0.202022693968277,593,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0538562483736698,0.204134165689841,84,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0616170047648447,0.204222891184978,100,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0514867369451149,0.206667179697888,149,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0736266428951329,0.206952293157552,392,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.051421570455997,0.207886512664401,309,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.046351173541561,0.207981249599383,26,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0436182373562918,0.217064279269279,708,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0462189808123288,0.226445249730761,465,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0441052065295164,0.226964102602647,673,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0434764642438024,0.227085585492602,322,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0420692819463103,0.227284300866429,382,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0467775158920887,0.230296652653146,624,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.069503154790713,0.230739896841914,599,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0455135369716994,0.231074463643629,386,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0447264145132498,0.231695801262985,316,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0399785032561749,0.231992158249532,401,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0788746388823857,0.232281411448882,232,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0412863608128577,0.233669005190265,723,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0414282923122463,0.234195490447099,270,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0456233855839472,0.236894439687082,47,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0715594246334031,0.238116897379911,399,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0416758046464837,0.243374138069268,32,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0453391664006671,0.244317811141625,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0627625171580041,0.245267263491396,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.044219505325187,0.245383312757033,344,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0444379846688008,0.245749802778616,249,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0473260212383248,0.248694244564733,629,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0482667045820991,0.249966163321226,673,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0681314635988367,0.250001846034096,571,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0571133128697537,0.251671195230496,604,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.101363993531751,0.255030973906052,68,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.040902185444281,0.255968776610672,93,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0628879437427121,0.256414611816713,707,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0666868922790937,0.256872064610749,600,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.044618864939075,0.257841342082964,297,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.045955101307734,0.258335069239019,98,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0451660673308633,0.260165981060024,472,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0665292123712358,0.260200667818655,669,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0993172498000829,0.261069024308854,295,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0550760843926022,0.264458642315346,393,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0996977791323715,0.266420401953546,166,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0457642943772164,0.267157213695301,633,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0446872050338695,0.269660567477002,119,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0455513823731985,0.2705711655981,675,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0404357536407658,0.27064763391112,206,pan-cancer
mRNA,FIMM,MS-275,AAC,0.146457759121221,0.270875165432168,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0437015336122196,0.271660103896844,479,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0545203589063175,0.272211260115827,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.04037610417353,0.272447123241415,205,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0470497835201076,0.274227469880255,170,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0440630260744973,0.276193137084556,57,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0645838416373173,0.27642280733037,175,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.045985834792993,0.277268932604207,222,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0430430768996928,0.280664795281757,76,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0457228084696916,0.282218765953405,637,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0359126550102287,0.283051983823461,402,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.133537647873253,0.283908300987941,185,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0432032049087679,0.284014844269403,717,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.055060200678466,0.284501911760947,150,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0411460846739784,0.284775685639941,42,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.045173638655094,0.285245052457514,655,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0445180303098573,0.286343512371085,732,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0379778392979495,0.286643952643886,752,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0508907455830951,0.286860564038058,756,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0432009728923904,0.290356542159549,427,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0420051010854099,0.293891418844426,648,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0439359107353558,0.294335528974197,531,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0587369584083039,0.297079882054085,233,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0384092009913267,0.297253602523154,608,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.189410364270686,0.300753029234379,79,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0404743991570312,0.301088369708397,177,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0382365424412516,0.301843489950621,267,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.181972006620255,0.303915397318412,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0557272546095644,0.30428915037449,754,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0431097225935069,0.306261904425623,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0375227071417176,0.306549594567298,455,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0388780779761078,0.3085409926053,84,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.180459490431835,0.308961369000282,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0425633012158847,0.309079336266684,116,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.04084777644155,0.310555929380306,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.181742018055928,0.31061408071271,603,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0585826855771968,0.311616127273957,415,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0384502438972405,0.312380885426046,342,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0341892707180747,0.315267454256037,223,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0499985009922612,0.31634987980191,326,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0374604869968392,0.318331062036861,683,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0406866120565501,0.318703072974459,405,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.041683560136858,0.31943370411386,724,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.154839743623929,0.323377391618636,725,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0379213340224638,0.323537267933475,462,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0428571443399321,0.324482080751234,158,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.126180134475641,0.32540586935462,74,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0869147666113894,0.325792603469121,172,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0361836075633402,0.325823785344899,693,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0538286613660521,0.326483012380947,440,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0385901742035931,0.33051927240732,407,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0392404470706188,0.330858652883871,72,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0345954111394774,0.331334482700082,647,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0461309064227983,0.332087537689629,737,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0412461466107444,0.332247690797888,208,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0856234477522001,0.333165187820525,123,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0347119652805011,0.333617214978323,671,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0398347374153913,0.336771582843505,2,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0354935594902675,0.337963811382546,293,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0777865057203848,0.342776660360527,236,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0339139523996487,0.34401110515862,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.083278522525137,0.345723751991321,164,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0540248082264457,0.345875439873531,261,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0409875970090368,0.347386801480189,227,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0406753326072069,0.348830364043512,442,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0360207620757853,0.349517846396229,663,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0379067723031758,0.351175520494692,435,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0346635270130423,0.351528814733863,4,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0529405826071333,0.352461680292596,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0378343190567715,0.352662483831784,18,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0413403461843898,0.356096071053506,681,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0322907073246704,0.356548705435675,152,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0391561938663183,0.358069549406934,154,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0336215684613414,0.35824243426255,42,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0806369673013447,0.358299483243964,83,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0832459050359478,0.360288805738567,144,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.143654440400641,0.36120558080623,630,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0449548630076086,0.362839250096836,12,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0540583466929502,0.363284137260851,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0388642500044516,0.363468433046593,485,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0464014955935899,0.365053614769592,585,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0384510798401739,0.365182020220631,642,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.03341835217594,0.365653589677192,713,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.040331025670078,0.369419345546777,103,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.046807789400765,0.374121883128767,684,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0367143305268107,0.374605899975776,587,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.078950773334095,0.374749799718107,114,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0459346394499363,0.374813361656646,554,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.051927111167713,0.376617461113804,580,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.144058990090363,0.378721834314198,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0449175367019242,0.379201169073827,38,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.036041677514905,0.380944835613109,321,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0717671180424457,0.381779333858894,588,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.036012582016873,0.383749812851842,575,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0445370266883358,0.384777036285834,742,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.129070553866898,0.385159927279522,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0500904202492124,0.386706813896532,54,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0318588960342354,0.387375913277509,237,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0356417716840083,0.38855583994806,165,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0350862542629471,0.388928505138415,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.142025462834079,0.389147716364668,31,pan-cancer
