mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MK-2206,AAC,0.0500133546971203,0.200584770076324,448,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0461846616899935,0.200624156375618,405,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0689710576889371,0.200944534748074,606,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.396362048940002,0.2021055474443,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0463188082755008,0.204962316647652,240,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0499813692910217,0.205286262043888,674,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.050898170530595,0.206651985721143,30,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.102229466632648,0.207052465727454,658,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0433512772920052,0.207952006580139,555,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0475609773399737,0.209942791744604,72,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0412663067727091,0.211840041175443,759,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0395622909891573,0.213944232934729,509,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0640924154311799,0.216005570733421,507,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0484619056343681,0.216716088511259,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0746973535637796,0.217360004112004,147,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0454577060304808,0.21755064327988,189,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0420763064992538,0.217677341243519,27,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0519547464200677,0.218085170056448,377,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0674440043797641,0.218212609696168,730,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.100887574760198,0.218423374820546,172,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0377448557072056,0.218640159239332,690,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0406199260738226,0.222551831682644,87,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0496153988323061,0.223645926334201,646,pan-cancer
mRNA,CCLE,TKI258,AAC,0.061422466294395,0.227327746950431,694,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.100360163380717,0.229491888058339,151,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0406982947650222,0.229901999035547,224,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0702130392703987,0.230429567163526,174,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0437225317241139,0.231018418302839,278,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0485648583687539,0.23407914251078,611,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0430797053727139,0.234448735047345,22,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0401657599389407,0.235842440162991,253,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0372914715786684,0.236569653653697,363,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0576193960062839,0.236664961109854,349,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0461626214655402,0.238395004051623,109,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0431299898263901,0.240419660106606,7,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0396382107368224,0.240705479073548,386,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0669019173960877,0.244181848190742,643,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0401115496953608,0.244970052745469,660,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0454317143681617,0.245319340779416,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0421222612489662,0.245334334600882,127,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0448993409371439,0.246131861554737,408,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0447978166174809,0.249118903155293,407,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0680241297805584,0.249775282271063,78,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0372997647870536,0.250545522802929,387,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0409408146434666,0.251225330419951,17,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0432016916281209,0.25162396298817,638,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0553192490208755,0.254038141722375,581,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0423669383824309,0.254056110287759,347,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0607781508005236,0.254875195924062,118,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0985440282087546,0.255328424427281,140,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0427105208973769,0.255386856122797,632,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0464522880322166,0.256427494592548,633,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0617914127268949,0.259831264072755,535,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0672655098826873,0.259850581221846,67,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0459033235432391,0.261206561416573,346,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0844616012312484,0.262628606386313,236,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0572297169270506,0.26347199954393,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0397516581894756,0.263850092233414,752,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0371529607292701,0.264354466234816,518,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0542369260393815,0.265170910262064,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0338120907315046,0.269675157710846,155,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0384580376859546,0.271496016127173,63,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0381757021462815,0.273889185808065,626,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0332836098237158,0.274938895805107,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0372348268846607,0.275726873065427,654,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0434335085220716,0.27593014777023,18,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.059384060290083,0.276956708543994,329,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0401336807478642,0.277499131255219,724,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0375171543518979,0.278335430447709,301,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0390049570876723,0.278421088216462,542,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.036574523931844,0.281132273378349,93,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0380223483643538,0.281786229447077,729,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0354971295350971,0.283629867815226,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0639525653905618,0.285416995168025,210,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0450139118149418,0.285576245316306,681,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0397321383861479,0.285728563299491,601,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.057247072681125,0.285764772211632,554,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0374832288256559,0.28682769147561,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0425831584122375,0.288232730841307,698,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0799192759325586,0.288779895281474,142,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0639753533874979,0.291393968155511,686,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0414174324067086,0.292355234727184,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0349202278720718,0.292699888954403,514,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0571349372884999,0.294841086212554,320,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0374027814571377,0.294924647522724,712,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0334489821700344,0.295055974578741,649,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0570871706519093,0.296832590735833,255,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.037611861767167,0.297305935828582,404,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0395233197523764,0.300960403818519,241,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0402282342497189,0.304963476157692,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0418801836429339,0.308395561462039,95,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0521432945435933,0.309141339319837,717,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0370161723182613,0.309331968178962,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0399199439678176,0.309691748179889,595,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0359073876712563,0.310708884927942,647,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0419240560956865,0.312024802346696,70,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0425899526928405,0.313334851645456,452,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0313777774849524,0.314394687861571,371,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0401349082443234,0.314624395419697,120,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0624122999655819,0.314763903411396,168,pan-cancer
mRNA,CCLE,RAF265,AAC,0.05457590041385,0.317193966465793,590,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0766197804522312,0.317593774369768,588,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0330385765341606,0.318324059776214,243,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0363078042387454,0.320280220676578,110,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0306908345042964,0.320490955789962,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0511930760146903,0.322672118755172,733,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0311990237427266,0.323416178226764,688,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0339313747949062,0.323712155725028,430,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0332007156117819,0.325198107182882,328,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0327248245705322,0.330683738181843,462,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0458471474427037,0.331725781061833,756,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0401774107518226,0.332563098428389,291,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0348952958882673,0.333430189510752,445,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0374640419720142,0.333884117940022,200,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0327245060566688,0.334405989623235,570,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0526704563270471,0.335203679477099,600,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0899758291626536,0.335293194351919,134,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.058569982179799,0.33622774893095,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0395162842353226,0.337280474616904,454,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0779788449465641,0.337412835590884,171,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0388841665339523,0.3375367745442,607,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0362760061900396,0.338124934562649,342,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0707537728823968,0.338945332922375,390,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0332040697352312,0.339323926680332,58,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0504311121446598,0.340678052324296,746,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0471237631082852,0.350050909381404,604,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0505858160426165,0.352460365933467,261,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0502114266827977,0.352564005301126,10,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0331365612350611,0.353879651196459,757,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0313630874104684,0.354019431387441,602,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0336830213146151,0.354517624424768,43,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0582874124622238,0.355777920995037,97,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.032614137926197,0.355821124848917,37,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0324146793468603,0.356378775303655,157,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0412875406132192,0.35703638113759,564,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0368986601786519,0.358571626138137,612,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.026818995690485,0.360593926418999,273,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0306160066936059,0.363870201811525,249,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0293877502665926,0.367033732477145,221,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0291627249800217,0.367378714008871,687,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0350564319479681,0.369471785508087,460,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0337365761575284,0.370261048370518,273,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0319790372295845,0.370456149077175,125,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0326829136674884,0.372239416950571,26,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0279934513612704,0.373727663440921,562,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.031557916540121,0.375284105065195,212,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0326247190878349,0.375502318425619,653,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0320545998103739,0.379863322514899,608,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0329200762934787,0.380971480520333,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.11896974833687,0.381080780383837,129,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.034952650944009,0.381474675685064,76,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0309135538780367,0.39524667695846,431,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0316850786199276,0.397156103686308,598,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0309873678165742,0.397607856490022,745,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0314328856017368,0.398714152282593,290,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0305861006558544,0.400444931599043,684,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0287161180516093,0.403077289624726,631,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0295602626026335,0.403085626393061,553,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0307037465603728,0.404874547323981,229,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.030027388476084,0.404884855271211,550,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0294784095341422,0.406119740247606,475,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0284124009251275,0.410373934129195,617,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0438673449587643,0.41146406302566,603,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0291999269531522,0.412248343671809,628,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.040329263105772,0.41382300376544,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0432919119417611,0.415466987083502,663,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0363631346732649,0.415731611346059,12,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0311718775785326,0.416484692412264,138,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0271129244930903,0.417761423962048,743,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0294707117499127,0.41793155256365,482,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0260062172151055,0.418754408392792,596,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0290889533534741,0.418862031169924,59,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0297234610718449,0.421689801453288,752,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0284464944362765,0.424306939032759,671,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0280017684391352,0.424780341972254,276,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0390556969030924,0.426100947527574,234,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0342816132359372,0.426822076519703,751,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0407315705031334,0.428778350713965,554,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0282237729212662,0.429023746302124,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0278127118561479,0.429534546257396,96,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.031221557445149,0.430455870802304,435,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0316778916201256,0.432381600518681,173,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.227165594871739,0.434788298382375,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0390031935243839,0.436602355645453,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0647496070680171,0.436841455550853,166,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0266815616447409,0.437112054910958,499,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0269771555249539,0.438563515419107,412,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0287511427150752,0.442055534649392,447,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0267374283508693,0.444625121437923,562,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0409366751633119,0.445399711225493,345,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0367942050228917,0.448348433558458,544,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0265523728643672,0.449330231085422,620,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.026154725129031,0.450375101218768,270,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0389627215948618,0.451593164785249,53,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0276472266601947,0.452354756469157,508,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0237956398545626,0.455791875406555,272,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0276128979644412,0.459284324965925,55,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0292124307728853,0.461353803499091,57,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0300045635584966,0.461706829562178,534,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0274515632078042,0.462172100901386,376,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0231886297681446,0.462382536470608,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0244255550419767,0.463664218656222,401,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0573780173195727,0.466606175916976,487,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0300433133542199,0.468174980058519,106,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0392711683698847,0.46837502521319,217,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.220755750526554,0.468597307440708,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0277007544440096,0.46987279330412,59,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0234203514929298,0.475810708832724,707,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0268773958855408,0.477485086231173,561,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0640688769054333,0.478222136999366,471,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.02054593981189,0.479506063060875,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0256450609947656,0.482026793044692,521,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0282647881718835,0.485389054276902,8,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0376989915980994,0.486669750113449,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0231034893938382,0.487144679737291,476,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0357704677599412,0.487228483307369,262,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0280453970639795,0.492780095501683,80,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0234710331839253,0.493231817437521,749,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0246544125826582,0.493959538546929,474,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.025323846259856,0.496270767044699,343,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0260912022675368,0.496511472276779,180,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0218445185263367,0.498132868392487,202,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0245747902309365,0.499635245742,759,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0272032234021639,0.501381952862112,574,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0232389898816609,0.502938801601465,625,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0203979344434914,0.503261579434455,33,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.023504086115,0.504513560784152,479,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0245907820436948,0.505039511239127,84,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0251094228309352,0.505947848587868,324,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0279040915759676,0.506740952657558,191,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0246190369165987,0.508680255843368,20,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0235610899517743,0.511082119284133,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0225887129636729,0.513725455757139,177,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0246627188932943,0.517848270756813,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0215456232485127,0.521208217429224,755,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0236678095032456,0.522166284981639,293,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0266039709281855,0.526952133968796,705,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0232737931340318,0.527504901665789,726,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0218177500298098,0.528289507873607,301,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.023527893081151,0.529275685142679,65,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0335671248436505,0.530682703351398,218,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0223876778959969,0.53538145517259,307,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0221340239876014,0.536345767524133,504,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0257019493847582,0.537384340244379,495,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0211997193506652,0.543417330941097,382,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0220111788159925,0.543515819389209,195,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0232437901319034,0.544248908547017,652,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0225160665582891,0.54488269478114,511,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0212376885249481,0.546708816520729,211,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0204688138366113,0.54877639799217,57,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0253455185193153,0.549123331171627,184,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0215815339235777,0.549866125371077,428,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0214944113858014,0.552106120487106,491,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0209809644317486,0.553623446202194,719,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0253956194042469,0.556064312694861,115,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0200965142232555,0.557162757305507,560,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0192720175670613,0.562009437566636,502,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0214548322278522,0.562049203419076,547,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0223719597294258,0.562287635895886,734,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0227828476775968,0.56586364424087,490,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0290026002410633,0.568618776696239,162,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0207924577044406,0.568627652436059,296,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0239296932596082,0.568875856826324,100,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0172122658723523,0.570579067781399,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0183104551004836,0.572776768910052,473,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0179010864434132,0.57296066126427,245,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0242375880221419,0.573558438761243,433,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0203438222726697,0.573951607292884,379,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0167788306503571,0.574956357037939,721,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0193936565277498,0.575125959760224,89,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0188773279400856,0.579696953524454,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0202409374996716,0.580598069536643,675,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0205591573752445,0.580808023877783,188,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0199981048512438,0.581956241837915,267,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0188310409498024,0.583401166107989,618,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0185381298636445,0.585158810776367,465,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0172806522585103,0.585973322903775,676,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.019423195738038,0.587013642512001,91,pan-cancer
