mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BHG712,AAC,-0.035897060516088,0.252688760457109,73,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0638681163534552,0.255389512465248,375,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0409477328744377,0.255505913458655,481,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0649909412746598,0.256294258489298,97,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.195966915062156,0.26026204112181,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0379614150092976,0.264011907043474,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.040776246160168,0.264520554889103,536,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.041031055618255,0.265324774293206,424,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0363467869860992,0.266261514686309,371,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.176449729861014,0.268858829532819,314,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0365072488381498,0.269222952574769,303,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0486454455014133,0.27364349473617,589,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0417513175765575,0.274277945334504,192,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.039829197856162,0.275128075992294,626,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0810554339423045,0.276831179924469,172,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0357849498024744,0.277902627814256,401,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0332878932296449,0.279805096374846,411,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0398926840549929,0.284343416755704,280,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.032210271969666,0.284348734744737,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.045253936223154,0.286073446306877,590,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0417840132290321,0.28898413507259,646,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0331440386469195,0.28972951139044,398,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.333126752862837,0.290009090539451,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0808128872077073,0.290022928431897,295,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0382698495050586,0.291667483705299,624,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0321640585007488,0.291884261437206,198,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0404288020672446,0.293589095102441,298,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0396421457959231,0.29386206931574,75,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0379676501124512,0.294731740467484,59,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.051352740678831,0.297773019007868,585,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0391739935735326,0.298600307930851,644,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0362115354345599,0.301512459559635,512,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0368858035774009,0.301709652971242,404,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0386536718952816,0.303890501207719,405,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0372060180673102,0.304947388067568,66,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0404292473587044,0.305631321478896,293,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.037382055507748,0.307094688304794,597,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0508961276257415,0.307358032151705,271,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0379558967226052,0.30755496434244,197,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0466017381954293,0.307592018039784,692,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0486120790412899,0.307718125729548,348,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0367152726122159,0.307736771018874,558,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0383292674652057,0.309622578606004,119,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0440462148555871,0.309694090252682,534,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0499577165746805,0.310825332309201,680,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.156871222875367,0.31179986333166,76,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0377368730193729,0.31324776234198,60,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0388252205790587,0.31400205944794,116,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.162448609276014,0.315845352212895,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.13132052239697,0.315899941556009,91,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0407459392868833,0.317442781410735,115,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0387764940131537,0.317491733234826,106,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0303304977546519,0.318134628493049,561,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.054867093721412,0.318447337347976,554,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0490628844154157,0.31913987793722,268,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0387108335283364,0.320990898999316,20,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.16925169867202,0.32202037580361,491,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.037580711208492,0.32237601814326,750,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0412459033429899,0.323202606797718,103,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0316286058372996,0.323691921355995,1,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0740524402186139,0.325358796340204,166,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0353083774880767,0.326053336476734,205,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.162804947498338,0.327680100829621,600,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0323846361564635,0.32970053244498,458,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0352155559215432,0.330669874074263,627,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0363114544942931,0.331807553924832,167,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0327331766523652,0.332300353197935,3,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.03790262546768,0.333377304959232,552,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.14992173411598,0.336768199356365,630,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0344752936214399,0.337244773169389,618,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0380461363120965,0.337322122317644,158,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0501537394682264,0.337717094622199,261,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.29275203582839,0.34217094721284,93,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0329561530213403,0.342960118985957,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0711170641195252,0.343654074437231,83,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.034055471813441,0.346610319414927,662,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0408724970298324,0.347677002789396,511,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0334113651623996,0.348302735270956,220,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0356750853712837,0.350046581953362,107,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0337947467259685,0.351852543364478,706,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0324445989197448,0.352518623394653,671,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0322994121928774,0.35291675591478,365,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.164696614560301,0.355360747659357,603,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0349101971679999,0.356851347358597,482,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.032420770466729,0.357893900130479,249,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0413036204606352,0.358143276929861,569,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0467847686379088,0.358742451775807,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0445199992968728,0.358744957661552,507,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0347209484902008,0.359180177149918,491,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0504902203158961,0.360790601470425,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0342303062403844,0.360997382268424,87,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0343855031828775,0.361225066658805,698,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0339260770056158,0.361449595716685,445,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0322153325900989,0.362675246605707,400,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0435360971032869,0.362800605207338,581,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0311801663623861,0.363481695403585,243,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0324401823621494,0.363735180453081,345,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0492885175876581,0.365328844443035,735,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.043091477590414,0.365724559493311,694,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.030057509661392,0.366134228370151,699,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0491468412194047,0.366173701146784,54,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0665279603397184,0.366814274360125,305,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.144359464244094,0.367530366182502,680,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0317071265321136,0.367536591700217,591,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0344312931304346,0.37040158303397,146,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.155985322969982,0.370809674434235,717,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0325125749284846,0.374034914469417,407,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0483783696602887,0.376228768244284,603,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0410140857531477,0.376658442178861,461,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0311723047845919,0.37688941367773,441,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0334870977169227,0.377682876008157,127,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0315887049079775,0.377813118398951,410,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.035102195931029,0.378857092324044,493,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0335772836084224,0.380050865051707,587,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0334127927707413,0.381327028738209,165,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.041464074347767,0.38463387828266,12,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0302365692429641,0.385188346011748,446,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0645386547431981,0.386113637182152,658,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0312341906336289,0.387973816396787,138,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0318956731624536,0.389360466502931,381,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0311276697648262,0.389515615346837,567,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0344093865771139,0.389589334301726,751,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0436232903346422,0.390863656353949,277,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0724240045428401,0.391200467521647,390,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0320632741261482,0.391270930722464,691,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0324189971178496,0.392067621844598,574,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.032627974102239,0.393730025063072,449,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0438727309992338,0.394195758328413,233,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0454572029584426,0.395222987983337,174,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0636320672327514,0.395224610976281,123,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0292583780067727,0.396799325183158,647,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0292953035065916,0.398111359193958,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.04618776217722,0.398732766555747,685,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0266907776853392,0.400451963340779,609,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0293830113930279,0.400601911376923,5,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0437843207627223,0.401887303333219,643,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0462546503770926,0.402905051916275,10,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0641607627410819,0.404501357549221,144,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0303224783267727,0.405000372845146,408,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0274852537314716,0.405700384194553,209,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.105551362476633,0.408390766961925,74,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0296804465301912,0.409853127681671,284,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0302976244640095,0.411737443126575,290,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.027557792919253,0.411822458613936,163,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0294969650648013,0.415197379671749,660,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0259996778644728,0.415334823004929,202,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0299101770904349,0.415455146283798,343,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0269264276275326,0.416088441308154,63,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0316134847297485,0.418646477532246,540,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0414939117170011,0.420030674171549,118,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0292736790435319,0.422903559595113,444,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0278671254723287,0.425472066109144,729,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.05894590007307,0.427770203147239,171,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0285056236983834,0.428057013142479,701,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0304413176004389,0.430207842512118,145,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0566500838806207,0.431774005335862,128,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0368578804778826,0.432236416318124,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0300151898808416,0.433605870797151,70,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0996721009636533,0.434156818847003,101,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0579057190492084,0.438198259203425,459,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.029511730232632,0.43861708582724,633,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0248730212251867,0.439876456325759,155,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0577622118041583,0.440096908972255,161,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0280091009078441,0.44168339407262,622,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0296389557305813,0.44213063533122,728,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0428806420790975,0.444751924649564,168,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0275068558614471,0.445987823128133,631,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0243492988904339,0.446987648924545,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0297320010807339,0.449065635844787,495,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0293481347714238,0.449293855174324,724,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0288591324121337,0.449874356171726,759,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0257737135089844,0.450216654650884,58,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0268483900073594,0.450621702723802,680,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0285227313570299,0.450877701903539,43,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0292824184818632,0.45174668761475,181,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.039148280553781,0.455015749725846,254,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0556886459003852,0.455465927677029,164,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0301352617212863,0.457849239450297,464,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0847925644076723,0.460589126143641,730,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0252171420220085,0.463253060526486,267,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0251238885808009,0.463405268486947,723,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0240017643396337,0.466887955302086,402,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0238396424374617,0.46744856154701,251,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0319195787070594,0.471069592791372,291,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0256692084361147,0.471682996800549,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.025260379778708,0.47520324016571,757,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0536490413427217,0.477222278402064,151,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0240298685437389,0.479432504454468,316,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0249880078959755,0.479952449422326,673,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0334646471366881,0.480614795657729,393,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0254880542742627,0.480810644911464,177,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0265175246790815,0.483076043118104,263,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0210180560974728,0.483402295811242,238,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0238682639741439,0.484111886932745,221,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0268489632484653,0.486554509038806,428,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0240989565086732,0.486798309884358,476,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.038078720061363,0.487384971949781,359,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0246622754301818,0.488281592405983,195,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0261027766865899,0.494914177565778,451,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0209623986541389,0.495155865464337,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0386870093509462,0.495569732218496,139,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0303456376085288,0.496368460793795,191,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0417344981822876,0.496862349717934,232,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0222841908267171,0.497524931725929,432,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0263188483058088,0.497708601418283,65,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0244442701616759,0.497984156814846,41,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0232523567315578,0.498244664647948,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0217145487866811,0.49840653262926,133,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.025734979508897,0.498919784493744,657,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0244803303126245,0.499361957123412,693,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.03363898154914,0.500696418939829,742,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0904610494404316,0.503544973085868,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0367073897776982,0.507881021584611,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0237730695443992,0.508821912721703,304,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.036716274051907,0.509326577448289,367,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0328416868685636,0.509736779088028,29,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0924604310477215,0.51126655967332,188,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0250836808941454,0.51179352007877,183,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.029713176120645,0.512098444095225,737,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.101457423591854,0.513915287901526,257,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0386886118303736,0.514013228285289,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.025921057940122,0.514401680202299,607,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0263453354481098,0.515548889070851,681,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.053000362979439,0.515574137240698,471,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0236501520462004,0.516898637175043,601,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0236718177246515,0.517444307354594,319,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0233139909312675,0.519633292672619,514,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.021793309173124,0.521097476321046,213,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.023429780565409,0.52220993166276,297,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.02453909572014,0.524101123565389,457,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0242101212426204,0.527669586200336,104,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0245391768812273,0.527815655009059,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0202670947957419,0.529084249841727,570,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0343034751451324,0.529159759985083,162,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0219626547947553,0.529384173833535,502,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0303398512877739,0.530168306533702,150,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0236467085821524,0.532394107832843,336,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0251022577995997,0.532544168481839,200,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0343564086940215,0.532755555662485,606,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0240887397654482,0.534337774686691,289,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0217405921135578,0.535109632584749,602,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0207447347667345,0.539814520209711,455,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0271461070802887,0.54121197557207,544,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0809435380420449,0.542727393347564,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0196995535770627,0.543909194773724,582,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0933654242091082,0.544502335016733,72,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0625107447421018,0.550822326050076,325,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0979401748962299,0.550969725265127,31,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0208818562017362,0.554011065416791,496,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0205846231534832,0.555945613655739,47,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0213244078885685,0.557911416425596,668,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0184724537006978,0.559101020301813,649,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0223757680810065,0.559309640187757,559,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.019531627283858,0.56047151917249,253,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0234516707260233,0.560479912795673,573,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.020940569656625,0.561235054340405,518,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0230508363153834,0.561763790809715,71,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0208700638217415,0.562361835289407,237,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0257779214491651,0.562474611051495,100,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0223127609270173,0.564851381861519,50,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0206220677275949,0.566045785284298,561,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0216177972895081,0.567633915329669,395,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0930088988461209,0.568427430375701,262,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0205042155658957,0.570305444005953,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0192815414648755,0.573472077019122,474,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0217511807670934,0.573587129704777,95,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0202363667642366,0.573977629711272,740,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0218099895515375,0.575010054871653,611,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0690521200731251,0.575439764255559,211,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0220816270600245,0.578586752052321,639,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0196567738663238,0.581426283448082,42,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0188508678490584,0.581950289128026,301,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0210869382414291,0.583983407570474,732,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0218514154387704,0.584655023422558,227,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0952198424532423,0.584796827664211,311,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.021776748806849,0.584811022439041,241,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0199630769106734,0.587051661655933,479,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.02045569390887,0.587419542367134,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0181457681769217,0.588716658053416,25,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.020579183312672,0.589608177567201,30,pan-cancer
