mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ8040,AAC,-0.0266680035920036,0.481047491453447,738,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0252903112713184,0.482471359239644,633,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0232250860113847,0.483415384134477,512,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0192366799285966,0.484913065789712,265,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.035302669183213,0.486458326814832,105,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0485632771255495,0.486760931024054,68,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0195441672958164,0.490840461792798,238,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0350773831224922,0.498745936515253,67,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0237843763833114,0.499940092924705,281,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0304693205254477,0.500069723798952,302,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0303462160859572,0.500325292263878,370,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0362775023292252,0.501865322249588,97,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0227139113591987,0.504682578368578,560,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0207540064325653,0.506147918682041,209,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0193828019215005,0.506995069786878,437,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0205853335625095,0.507099173391319,260,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0232955971812475,0.50878935343476,674,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0231408483770429,0.512463526764873,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0234601485675221,0.514154672819976,759,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.02429368074448,0.516024576308945,552,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.026043412713641,0.516344130545155,46,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0230830438901209,0.51837410185497,682,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0269897619045224,0.519449538880379,589,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0222913755858207,0.520408412346448,715,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.02106033106268,0.52052065439849,619,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0240711534828611,0.522011722297356,242,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0226358475470916,0.524116203726582,57,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0438632194858789,0.524851713848155,171,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0321517641165701,0.527306569815366,162,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0226599146548861,0.52834727859808,427,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0214400196272722,0.528535469194479,41,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0239194779773021,0.530603105233921,573,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0205756946587,0.532379372618213,476,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0226621452370171,0.533294967332515,675,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0195865482692537,0.537858913982826,58,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0195725048285809,0.539728121777028,213,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.020589566653258,0.542528013436385,538,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0308183605810903,0.545107609749208,121,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0332433939304152,0.546193472693766,143,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.020776560998771,0.550284209290611,479,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0239716705201048,0.55255629253673,534,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0222072130890875,0.555330507828352,452,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.172035456102225,0.55646768543153,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0408311616201291,0.557144068785683,123,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0221427376270627,0.557924768818056,102,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0207396259999978,0.558148973494554,149,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0198216965763573,0.558157655702405,522,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0190263657674988,0.561603777849161,421,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.030055595466961,0.562613755009861,210,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0197009882207588,0.56658187563464,625,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0222560514556423,0.570685584178399,103,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0170749507917448,0.576449942295077,654,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0208399446811047,0.579190270719383,158,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0213733664126542,0.579767830016897,200,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0275343896782768,0.579796703284985,231,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0181237662159743,0.581040823161057,502,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0196984836679347,0.582455949182729,120,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0186209031981362,0.585488343381561,660,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0278259917540603,0.591920486315335,463,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0381273817875561,0.593488326429764,144,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0194674122256244,0.593831978575685,566,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.019408724527634,0.594387775834067,199,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0277993127957819,0.597983287051365,204,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.037437421990025,0.598550866141336,429,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0187627244637515,0.604320185879276,426,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0157085295088617,0.605639053531371,27,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0175808604141573,0.607856704182006,624,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.018495381774237,0.608100731302808,98,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0174486276702832,0.611502540282219,48,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0209700434895642,0.614476690991687,291,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0173064319585084,0.61613181532815,408,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0165588707907331,0.616675661832915,551,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0185980087872814,0.617524942990006,638,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0184444322494943,0.617986936852696,85,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.017668456755513,0.619075375111086,644,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0172399135941432,0.620630285240509,515,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0141439578891044,0.62197840845497,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0142038759826801,0.622587920622327,198,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0234367138496633,0.629661933686052,118,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0347971073287213,0.630334389400231,140,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0163272134140552,0.635966703138731,488,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0323106000935751,0.640074085425191,658,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0169262840698078,0.642086198538535,288,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.019443788125749,0.642190027010331,100,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0155872855581789,0.647000835477185,618,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0316089030143404,0.648007315169255,124,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0154056654917598,0.648962861328708,203,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0264045657215198,0.649603488290174,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.021805648382226,0.652827743612953,233,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0158032027043551,0.653205217371421,76,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0229202492317936,0.654026532748238,147,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0153423803798241,0.655818656102192,622,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0137491953832183,0.657426757592546,432,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0140084405989391,0.657998329984446,699,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0306534110710477,0.662228299797808,114,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0154494578003745,0.663104931000112,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.015351451675628,0.665907340875013,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0156712210427045,0.671111094798395,285,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0132309528099756,0.674500232772136,272,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0150445830210468,0.676400397292155,86,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0146727159640224,0.681167638765644,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0297584449179732,0.681327364078002,132,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0150228849842448,0.683824077884476,55,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0140693735178414,0.684679086963804,597,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0281305273989899,0.687353145772413,83,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0277815729753505,0.690360440011301,137,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0146205765900305,0.691002521881874,752,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0122962462310844,0.695543316830996,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0143737582699471,0.696862047694244,454,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0271169098095962,0.697083082787263,161,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0125211333503273,0.697518962219987,387,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0163795862504931,0.697696799897961,334,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0140656317592176,0.697807889070693,483,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0134873434659973,0.699608725487259,169,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0294220016458194,0.70017944709763,108,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0117721389238956,0.70215560953901,152,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0289759838142535,0.702557501538116,390,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0128997205130134,0.704451140713961,518,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0169345850619632,0.706640810799063,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0141428822241322,0.706644151260846,94,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0135736303278932,0.708322906295536,559,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0120783028468654,0.714317802271905,47,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.011609035149171,0.714800023723899,650,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0242488212007167,0.717438785785783,128,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0129332974449884,0.71828621453845,75,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0136859303398526,0.721288090776608,652,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0126119913505142,0.724672511855197,336,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0181271937295731,0.726763502990905,599,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0122529312647414,0.729283757865426,434,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.111087739029589,0.731068540299494,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0122176233048268,0.735491207106482,428,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0128421292383963,0.738461022002835,115,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.011521017642696,0.739552485659453,351,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0109198904625513,0.741095672548614,446,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.011566947050203,0.742466346605181,418,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0111854817743023,0.742571246315231,561,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0117416262617528,0.747086025260191,593,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0121164524370329,0.748563505189352,113,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0140639138110462,0.749791743144696,527,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0159988891698287,0.753470612960372,571,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0104040268496146,0.756207114601389,663,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0094948410386555,0.756629195677738,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0089637816616088,0.757107940051598,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00971572057236874,0.757794311184827,383,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0105748644084011,0.757872904106221,301,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0124009959165749,0.761822164195075,356,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.010805014329705,0.763153510839687,127,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0104153737139618,0.763494317605449,407,pan-cancer
mRNA,CTRPv2,B02,AAC,0.010553513973516,0.76615424962789,60,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0210501730567091,0.767015955367121,126,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0120245283536597,0.767489054155664,439,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0100933654189981,0.769271153751085,519,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0104862157587688,0.77384596549057,457,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0102803760705235,0.774230536940968,309,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00921174941678404,0.774258568676799,474,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00923060282789368,0.777198412548843,156,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00915560037463813,0.780229993703217,384,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00923648381860214,0.783042578835118,557,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0098639844315099,0.78316852833616,405,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00954481324614395,0.784029207090831,448,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00898226828796762,0.784876860279791,5,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0145706641200205,0.784988588712426,168,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00956614692807585,0.790186284070626,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00887285676198959,0.791255379127359,465,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00819169822826238,0.792520013167766,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00818088144861764,0.794238195352546,63,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00838739284209906,0.795299080351501,529,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00965656934283761,0.795693941302798,572,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0164979379484423,0.796554042112104,236,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00947673860537844,0.804823098010797,442,pan-cancer
mRNA,CTRPv2,968,AAC,0.0158418526364867,0.808518899861595,9,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00794705595555114,0.80856595796841,514,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00817854978936499,0.809891724061288,701,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00876486141228292,0.813592848041823,447,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0084694984508129,0.814705951547507,357,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00851157885075215,0.820208366165604,377,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00783871969238085,0.82119535103425,153,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00626262139611551,0.821851637613523,577,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00823338345126924,0.822003164001671,229,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00638163670355154,0.831877995377218,354,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00655711368946121,0.83319304290744,157,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00758504235483863,0.836306216835945,50,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00678300661829087,0.837978748236472,464,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00751677889457675,0.839403375783505,179,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0138315392662575,0.843969470926978,151,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00698328835214524,0.845522933156644,413,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0056852673637414,0.846115868376313,411,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00674230078073232,0.852158551664595,135,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00784952318189402,0.852312252574039,191,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00827991894839945,0.853925221280493,604,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00915803406246486,0.858294531703126,175,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00639037643878856,0.861797375400515,728,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00549848041327626,0.862773182640537,212,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00540701966888366,0.864197505276602,368,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00632458855749755,0.866820629446539,705,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00601191707735965,0.868862661032661,183,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00610399268051244,0.868986203758997,366,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00587982322142178,0.875102946803838,495,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0104307336507378,0.876554492289745,487,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00803567454161701,0.877402177843933,685,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00527503596009785,0.877720981548772,480,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0055336789417819,0.881387777172338,184,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00507718464670891,0.883567877811677,396,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00522454874755235,0.884483166674938,482,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00497191139241113,0.885421381798267,648,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00966130707979352,0.893746943818721,134,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00443998056647984,0.896801398561461,627,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00476966158883171,0.896894426389028,667,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0043835494147884,0.899263374008842,460,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00414363805504055,0.902464639900298,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00414849714140925,0.909046492615111,449,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00378522992592852,0.910494754691421,287,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00370229420560239,0.913627521313374,558,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.003526705621264,0.916049074055912,386,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0105901660843602,0.919407863055337,185,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00361941284891992,0.922136883857138,635,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00622070540203927,0.925487523629834,111,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0041412797839853,0.927619620719634,150,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0030958322333953,0.928605041325436,424,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00480306696092087,0.928799428131435,139,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00304216608126876,0.928840502879475,284,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00284034507362393,0.930308251407175,445,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00609377915401283,0.930766808269272,166,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00292240591586988,0.934772995873027,193,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00250236435574648,0.937277342904165,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00216339040417488,0.941977805120617,721,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00335676492330617,0.942924050692449,689,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00229847740209314,0.945124311652917,462,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00238107993266861,0.945922269559326,196,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00199623732299002,0.947028101258088,530,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00226676051884257,0.95028985017743,451,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00348179898701211,0.952680127547602,232,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00689950353868576,0.953767843661879,101,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00181092713688429,0.960564348431825,116,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0033666041053978,0.961702362634731,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00172743662771452,0.962436105567921,95,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00149720419094114,0.967629736893976,406,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00141653463344915,0.96829208025157,647,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00139261743198043,0.969473106954526,70,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00113735764860321,0.970643915369549,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00125402753065261,0.972031715642671,438,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00115174073803434,0.972912907242322,51,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00164322774824234,0.981072423484798,172,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.000973474487101691,0.983397338535181,38,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00108300097554591,0.98751358224342,160,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00038985379499853,0.990513588800725,683,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000333773645416613,0.993940776675386,326,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000204433386879245,0.995475890861733,657,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-6.61214724302141e-05,0.998510746506861,623,pan-cancer
