mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.0647198247523692,0.163738216913807,714,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0452694322316452,0.164263495008179,696,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0506364824125698,0.164921374405353,645,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0494689960331805,0.167023191144496,312,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.103702292969542,0.168636348758852,123,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0441764718082614,0.169698848852044,340,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.042710778407495,0.169999812411978,759,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0481017448356517,0.170974900464118,536,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0515464193310346,0.173187754129688,675,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0459880459551611,0.173612964359311,91,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.182672604558754,0.173940850282432,438,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.22948188732507,0.174151146124306,600,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0480198971661508,0.175174196890351,28,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0618342292922888,0.177510989247181,12,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0465624460499248,0.177761787806053,278,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0451505530208061,0.178472533154675,496,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0373603985358929,0.180282431781709,264,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.040242013612794,0.180556930694354,649,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0716412170816104,0.180672615386812,531,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0487638541132542,0.180734375266395,460,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0643811606161797,0.181742904866682,417,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0619869084118186,0.183358747512434,21,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0451426254625533,0.187830580341823,384,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0504131099406229,0.189204301244734,20,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.048503083953796,0.190760513023307,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0431841966802279,0.191841124428172,365,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0498590539702628,0.192182224060423,178,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0461936674283098,0.195535276164268,177,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0429979780472048,0.195907890014159,614,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0440732550139025,0.196290752040895,683,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.213071912397341,0.196400627929202,262,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.047679977485387,0.198985651035384,574,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0691417765418986,0.199498093315015,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0565399518327047,0.200213688120339,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0524589855225326,0.200770434796682,148,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0613944464096414,0.203961370926922,536,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0963116267073115,0.206288278889078,429,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0495361916406732,0.206294140308046,293,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0461831625793083,0.210788689751878,420,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.355093751882068,0.212814044172889,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0448189326871779,0.213109151685593,351,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0471407826456764,0.214266414156745,741,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0414022000022216,0.218453154378853,400,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0365229866892987,0.219769409637438,489,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0547072255497952,0.221443152875396,756,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0840600800194976,0.222935899855413,142,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0479762507562494,0.222967947098101,493,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0477642253481797,0.22364552931764,227,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0510886410361627,0.224123296063502,511,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0426697282305091,0.226343933447302,284,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0433617887569102,0.226938440936002,153,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0367196994864123,0.228091733744119,437,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0377657811867348,0.228459304256276,402,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0405885865073884,0.229262213574477,322,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0411655363524511,0.229876492433885,195,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.189170236230864,0.230105738669175,257,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.221034254382512,0.230718470199457,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0621213098709369,0.234109911323376,735,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0457411242882528,0.234851380146789,159,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0592415273162238,0.236665520655279,689,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.037494798249393,0.237226723609887,194,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.038802441047699,0.239025216692069,368,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0419182270979739,0.239618974768072,706,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0585490754801482,0.240164560109085,680,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0625788592047987,0.240222860750834,54,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0419560643220873,0.240813687656766,497,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0445406167198695,0.240910588298768,732,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0400749519735624,0.245103234901557,296,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0448562813644522,0.245312363569829,484,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0446553833223495,0.24614026606628,376,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.037082581135296,0.246674645686648,467,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0861017802436624,0.248165128236271,171,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0350268637541481,0.24983981882306,687,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0375626550512477,0.251649550425937,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.041799044334004,0.251820744381058,475,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.205572372181562,0.252355062037712,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0379410875212745,0.252452944377741,212,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0406822942937948,0.253018986183825,668,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0394020033185781,0.256434195987511,608,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0420569242500508,0.256603626754489,520,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.191583266062369,0.259305963521756,283,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0375675550040954,0.25989660926019,666,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0369492235475475,0.260042570361351,383,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0560790136418853,0.260425780136936,49,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.039730949281763,0.261453704308622,445,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0599298916963604,0.261502259674566,67,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.04303500100699,0.262236170208955,470,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0429783871936672,0.262245497058833,531,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0565638904997108,0.263038817999099,262,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0369876750814945,0.263609822687702,274,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0380420107510824,0.264946074476208,364,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0901867809545653,0.265332533753419,108,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0363921238527156,0.265520597653048,699,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0396036709843483,0.265721535140049,617,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0635922911693983,0.265856380695015,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0421107469571288,0.266659843751465,145,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0305691974802522,0.266737624513421,353,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.198215658307101,0.270278199153844,248,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0446006952644099,0.271130496284889,109,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.041871210362916,0.273172136313565,24,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0367992992066669,0.274153268104677,32,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.041520478419387,0.274677018142019,70,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0578473335252609,0.276059513888859,88,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0431362998746934,0.279039689966721,442,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.035207758281988,0.28039660507346,303,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0486702430746984,0.287840082764777,348,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0557814155205916,0.289885879121319,11,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0343918524063858,0.289924315564627,363,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0792493821800025,0.290953191365393,295,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0782233622334153,0.291298590156869,305,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0578712938201744,0.294760028629012,375,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0548117583100298,0.295095203120237,174,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0473162991048427,0.298926956134093,669,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.037706650423496,0.2993622695493,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0360591764440517,0.299421549491806,621,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0384183954799977,0.300708629660823,52,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0363913857386615,0.300870757909303,345,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0534397066092635,0.302633704303574,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0388767031868877,0.304570881564008,116,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0490699906073042,0.30478529058284,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0306204508520311,0.304830341754902,73,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0391344754213119,0.305917393675872,611,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0334281383575249,0.307378084404159,509,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.16895248559187,0.307525834579335,53,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.111858661779767,0.307864980627856,129,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0304800418390377,0.309499093505109,711,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0385150064163141,0.31071335064935,8,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0396313825992973,0.311022442045356,102,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0404382495381367,0.311577542431025,115,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.172451709082071,0.314992016322462,592,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0449794696527073,0.315943367476431,692,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0539132537817028,0.316382211654774,730,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0379678548791064,0.320719281004652,724,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.038397832637334,0.321451269081119,208,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0387097511884783,0.323065237725197,154,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.158198231249298,0.326944869622263,47,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0315844838040336,0.328142582040114,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0318093369601066,0.328444782445906,301,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0523488143102308,0.32868157554304,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0404948449826126,0.330683514346561,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0314857475164912,0.331847574603717,3,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.072548126382199,0.331996627041812,164,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0378087780019773,0.334401747214405,113,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.165931949469121,0.33461939549734,77,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0359888338051865,0.336944588651718,107,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0356511470731765,0.337255641836657,428,pan-cancer
mRNA,FIMM,MS-275,AAC,0.128948491139299,0.340820392611858,468,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.301001072084418,0.341751406057107,526,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.130864374731863,0.342198352376839,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0327387348808885,0.343500707743646,755,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0363433995138495,0.344298105028242,79,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0323262824522945,0.344491274227009,307,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0509561895719971,0.345395867704607,45,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0335280179613813,0.346205200327884,301,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.047365546429259,0.347278262960759,99,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.032778005846562,0.349229615074384,91,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0331594767058732,0.351703173731129,138,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0306474788168691,0.352349240275988,661,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0358766206198428,0.352539988755412,637,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0349875409560251,0.35380682815718,117,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.163176709616919,0.357696575177084,311,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.029970496621812,0.358503508033054,335,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0353463317964954,0.3599647482375,447,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0316887455401462,0.360816667763482,386,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0271450338648739,0.367692803339498,695,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0306492891932933,0.369230815781934,550,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0508191199912543,0.369322146547278,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0317684935053953,0.370791392853614,561,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0316980051907227,0.375329948683555,59,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0291056329177678,0.376267623895343,58,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0341248680835919,0.378407462747842,55,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0313075497688074,0.380178809333849,662,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0299034634157335,0.382182905143193,740,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0296807537097241,0.382293275917278,220,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0462417736617709,0.38423683149353,231,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0459967344770832,0.387055324315505,217,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0281402942928467,0.387646734084982,458,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0259430756196121,0.387671527366166,398,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0316801823495363,0.388157173071295,196,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0300938656258978,0.389780434855847,663,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0335459199261935,0.390879600211282,242,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0410280143287348,0.392057531714503,684,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0305240791532931,0.393025678954093,622,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0397481419984237,0.393443372113108,370,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0335418782991205,0.39346199210883,170,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0267634450856736,0.393572891072132,87,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0330648619491807,0.393749834024725,495,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0289665790640889,0.393915101659469,421,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0309553187294735,0.395616576768139,112,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0381003692678405,0.395751568595164,461,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0316447296041505,0.39580550668477,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.030031658461871,0.396431378337555,469,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0252752958054554,0.398007340399756,245,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.14922935101771,0.400181898922651,663,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0307539990157491,0.40158720892726,87,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0635824728372235,0.402919094227633,151,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0285977320387942,0.403541440891218,243,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.027094234630343,0.407393674862658,670,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0289078014687633,0.407510564584033,423,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0311250330032749,0.407542328605856,672,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.123731696133386,0.410100573022195,16,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0254210227599812,0.410241283194752,583,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0310846163747908,0.413939003159581,84,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0298559815311411,0.414113032575242,418,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0256751165420895,0.417112427455001,224,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0273372483036446,0.4202292484281,223,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0323132804132526,0.420622526775031,200,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0278861453237067,0.42323091868496,279,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0256482470603893,0.42436011109421,152,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0306689236050018,0.424985168292763,289,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0285638378798929,0.425373694309595,407,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0264405031225488,0.426111521945646,58,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0297015445087023,0.426688861218122,321,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0278096484425363,0.432959099514604,518,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0286992363159274,0.434027728734486,194,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.025610086601662,0.435209471034906,615,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0287175733473459,0.436819129937252,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0288665724381057,0.438498141599215,135,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.040584264745625,0.4391050040264,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0584305675589045,0.440450564251971,68,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0278533204910454,0.440742946231251,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0265590657337991,0.443527251280939,252,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.030126405087139,0.444697937597537,182,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0286315527372686,0.445384559858851,336,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0249699374312559,0.44947465552983,276,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0278309727763866,0.4498068563992,76,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0247131452056995,0.450619517564966,247,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0812400381887526,0.452716932894394,697,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0261763300803987,0.453990372894824,659,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0281914379070491,0.454493390828732,492,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0351486568196052,0.457774720192616,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0892576365671427,0.458985761858398,131,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0260627095695277,0.45923597020629,569,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0230410603391253,0.46209414663853,518,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0391228043280385,0.462900454292163,606,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0610624017262872,0.463566448549846,471,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0271031572421279,0.463959066872758,435,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0250915055613938,0.465406721612973,551,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0587233316141987,0.465528314927352,390,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0256345232950343,0.468302154280415,722,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0248914038086185,0.468786021175009,7,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0271957099448944,0.469860417712214,559,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0223720499379535,0.472977289585016,609,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.022123799676693,0.474470293967033,707,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0244256679823818,0.475730455318237,431,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0249428779764221,0.475986137693346,465,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0245633658346756,0.476110291077578,42,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.12977529529494,0.477619113729271,603,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0268874638824067,0.478384453347355,549,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0211756050255713,0.482178220214374,339,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0377022306813989,0.482999604279414,600,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0366159629091298,0.483320535226498,746,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0270821432866631,0.484239826125815,85,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.111566713692476,0.485101852278875,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0222673522578736,0.485153387912064,654,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0922404331217807,0.485631926773069,691,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0256437824511006,0.487708355014398,758,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0230449324086304,0.487795420954701,455,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0240539994649211,0.489368085001429,205,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0531004505611707,0.489566769382354,126,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0251376828379346,0.490810654362152,490,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0316795350420638,0.4921832015219,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0258369662950336,0.492429049479516,192,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0412112529966979,0.493144214629111,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.022273301175509,0.500711337336288,382,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0230538549306681,0.501842635735546,512,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0252478152507602,0.502471881324632,449,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0257483582074214,0.503922265410579,655,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0228240889696646,0.505217203388658,350,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0252318435815207,0.505643640135619,605,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0209978374026862,0.506549864027085,27,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0248030468434756,0.507971323818434,426,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0252940314508384,0.510142077239926,642,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.023835164549029,0.511476206355861,620,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0197664011268629,0.512262536907075,702,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0240838505974971,0.517886017268362,427,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0198991047877112,0.52391534240908,354,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0356345138158125,0.524115313439307,139,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0223688529414577,0.5251678240534,188,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0218346162848992,0.525733683912223,634,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0296852584991166,0.527229296155245,747,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.047028845372944,0.527837707832978,658,pan-cancer
