mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.24475568744193,0.162686090571925,603,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0468963881865489,0.164082119045664,708,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0516778940940535,0.164827440059266,30,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0510974638990252,0.166545067778861,574,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0456792736916691,0.167389619245963,301,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0476916361466763,0.167412301340414,441,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0570558260007523,0.167514358190722,439,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0543086500647845,0.168152592456954,607,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0491581136316312,0.16843584072417,408,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0496551341166141,0.171648769931639,314,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0707570101597372,0.173485651034151,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0697336454608817,0.176249862236984,302,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0454720373939977,0.178543413301038,614,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.043191080390775,0.182142206146085,163,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0699687266666436,0.182285015463389,235,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0486248068795989,0.184208542734325,76,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0452233725574657,0.184289513831184,514,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.06473916405677,0.184346124370881,49,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.181063451405843,0.184608084760068,129,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0727293601520492,0.185706978672472,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0481883360095032,0.186307227900711,167,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0460107059833355,0.190983082898184,608,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0486829950519325,0.19152932826294,107,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0430138918151875,0.193363802476125,504,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.063763296445911,0.195677390063203,92,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0456573960771054,0.196124004495998,662,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0490040527041497,0.197669319421655,552,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0678984238131261,0.199093895750097,255,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0606088388987716,0.200550814933535,176,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0435034040614976,0.204707660494594,77,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0392510843420029,0.205310832096313,609,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.04529291507999,0.205848045815038,188,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0383388618018615,0.207205496713219,736,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0713333756220535,0.208161736195124,97,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0444288345966601,0.209138048893082,293,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0412740238191462,0.21043388344469,3,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0470879852919257,0.2109141206564,285,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0450491812638726,0.21142738733641,79,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0885171852236945,0.211830313686109,151,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0440994198964386,0.214120893499529,423,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0417266893702006,0.215359812174576,683,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.199937629243393,0.215644011457774,31,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0484042155562109,0.215674255971385,115,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.046276736248251,0.215795771668879,528,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0412271118648896,0.217663546465018,542,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0447897847646825,0.218631942447238,435,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0465782881553635,0.218893811996163,667,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0390074053379549,0.219493008557506,518,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0384282649849761,0.220925426573007,266,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0395851967418496,0.221047972132637,509,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0407965046006498,0.221880175001086,267,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0488023199018522,0.222906161760288,148,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0879251668024334,0.222999968936831,144,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0366368670489665,0.226013367211441,489,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0380721647922432,0.226226570908196,382,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.208359596432394,0.227050091603504,663,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.171554005758133,0.228176899977177,101,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0413234985820627,0.22892309680812,322,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0388137173199729,0.231702953995084,650,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0420701660175287,0.231937940402238,519,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0411757075324041,0.233373917729961,550,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0413346143298366,0.234724945429945,740,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0422763048928974,0.235336679178761,424,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0388177139936949,0.236108491459061,749,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0395731526656363,0.241932300126108,666,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0420212287293223,0.242730642911489,479,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0416816242591043,0.244945147637948,460,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0394518228753611,0.248552801755512,757,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0335590379655965,0.248761015837321,555,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0430347432596683,0.249359310574102,357,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0569913485956437,0.249457223012638,733,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0437274653539643,0.250350001584501,347,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0387025478601076,0.251015427853575,744,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.328046288000169,0.252191078042454,287,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0407586397708476,0.25460349162507,722,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0408969287072854,0.254967513432041,719,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0443018897351659,0.261578430914673,639,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0761574682108373,0.262189272852758,487,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0403219108954834,0.262770122657282,475,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0793370666876764,0.26317397476845,114,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0432050586061984,0.263225531843114,65,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0363141980814358,0.263459062719334,676,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0407737915591212,0.263934222195559,72,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0362924556547185,0.264813020842608,467,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0395322609292998,0.266669616861853,36,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0377998364519401,0.266861972517931,752,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0377193595668127,0.26961128339343,671,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0587179617891386,0.273313781455936,443,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.059078795131643,0.274221989972054,463,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0361590924097044,0.27524515337202,387,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0404439164910876,0.275341690261008,449,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0433176699090334,0.276454814767201,200,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0392569756984453,0.277404273097548,472,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0403889193583054,0.279599225754198,741,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0413644443114689,0.280275491752869,495,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0388688590604657,0.281391230664042,280,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.322844527672446,0.281975994657362,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0383439895790492,0.282213640085512,297,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0576021126361458,0.287885014155419,599,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0744075984044985,0.288400100403411,124,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0324116308843342,0.28890148775708,649,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0481034987692498,0.290343613630312,694,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0328324679895809,0.290943670964149,530,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0452566513648324,0.292248712910526,334,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.035720295802842,0.29347110633164,726,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0359402059661072,0.295351066151571,252,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.037847887019138,0.296010006571629,497,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0331913279292528,0.299129343334235,753,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.16699948753632,0.299239236708814,262,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.116768389319581,0.299450101425335,367,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0349425854869498,0.301224245209584,7,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0572630687965902,0.305534997693419,375,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0365804191622438,0.305788609035881,89,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0342959528949419,0.308211614069873,502,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0356142549703097,0.309097565279133,522,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0744004375652042,0.309147077307409,134,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0345174783444616,0.310836551430917,551,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0390567744950462,0.310971054047681,362,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.035322947446687,0.312784000819139,560,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0372020979953089,0.314511939761193,120,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0523530623731301,0.315482636681296,606,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0338290271620578,0.315755889047029,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0660115876832106,0.315910277240898,588,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.133844582241367,0.316536620566661,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0357933885086818,0.317722247088393,187,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0442167932514271,0.318841305441149,413,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0343230551801012,0.320335778760092,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0327546384461799,0.321560834036239,213,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0380063722718934,0.326007236630628,113,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.034879847626662,0.32628337169395,283,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.170961894563726,0.328343076305464,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0330259763783479,0.328848645959952,37,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0428379505159178,0.329341211395909,544,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0332027012058745,0.330610769235836,211,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0505700981060397,0.33313223327841,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0312135159038447,0.333257652561144,194,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0351548462807863,0.333520465779929,17,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0536988551061899,0.335925470335403,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0566995622116349,0.336687772072402,359,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.036049336790292,0.337379418599249,116,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0336377381849622,0.337747141435393,469,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289178332033593,0.337921350653283,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0361384809596162,0.340956253372482,79,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0347299581709154,0.342588265545923,731,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0499220769705884,0.34538929716399,174,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0486665561192321,0.346253705999419,643,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0355019601338349,0.346562834518764,298,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0306912647088969,0.348188717547468,57,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.15413658535799,0.349678811067784,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0328675679186513,0.352144256711655,138,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0361818924295008,0.352202485016076,573,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0341217449046121,0.352318056908468,342,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0329644332446508,0.3534019686919,343,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.142856221699096,0.354101309148717,76,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0325726290422605,0.35535737210455,16,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0339800015161466,0.355398867596032,428,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0282308589283933,0.356828061620512,695,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0333461759836042,0.35726072755711,273,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0315835015923535,0.359753451670442,59,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0324735170653187,0.36023504168328,734,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0316599829522291,0.360473313536621,307,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0471846722620475,0.361258194210685,88,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0321119710976101,0.36155401545552,41,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0351836735757764,0.367351122862408,652,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0411896561337494,0.367622960432329,756,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0298835968453997,0.367901522577171,89,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.113597928006318,0.369594039997965,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.033686895846945,0.370394199286803,750,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0301297573583593,0.370669750210957,640,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.106739654924722,0.372067369784124,325,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0323472343688355,0.373024502386259,324,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0318067157042063,0.373639790353803,281,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0330341934744772,0.374030452051169,183,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0302405260085063,0.374070763379981,384,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0293841143527771,0.374593069398141,25,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.030810852107512,0.380088547727272,561,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0300247699420016,0.380349714141637,512,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0331430585322201,0.380382585373721,80,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0307281611204382,0.381176182970042,521,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0283262362172397,0.38453302676522,383,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0319941807592224,0.384659926045492,18,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0475825045127282,0.385690272089844,204,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0403807057829383,0.388049468920577,348,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0262191653882193,0.390975269883574,438,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0296686815101139,0.391422758937922,180,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0472897364982434,0.393858136765315,118,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0387427952036127,0.394575742918368,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0424130579106908,0.396301231536846,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0314812260731388,0.398679981308639,165,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0294104924014949,0.403232415223566,510,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0303365397256401,0.403422291723028,537,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0260539623345355,0.405330858977996,583,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0314255851145658,0.405786679694404,50,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0603635067273624,0.408053164838431,140,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0305842123841946,0.40942131752432,645,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0476001668033816,0.41189825683506,105,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0226650834974017,0.412317288143131,264,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0382385401471802,0.412597859714099,417,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0384350685727394,0.41492658366435,349,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.133339878660826,0.416666258264117,419,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0309124131403528,0.417419896190932,637,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.024568453726149,0.418126189383226,73,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.044800713705243,0.418563340897524,233,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0282221239122673,0.420688596844034,693,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0393327935641421,0.421350692189244,440,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0253027327517141,0.427480020477674,401,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0299077790534289,0.429359907044396,454,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0377744994464549,0.430831306538025,754,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0251152470588504,0.4310626794383,87,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0381454298989732,0.431345329910444,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.027669619177437,0.43139895338218,189,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.130115162776726,0.432450393968337,283,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.131287968467962,0.43279880141584,77,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0423270204218115,0.433087547285304,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0282443152591354,0.433090852579622,96,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0267301656153227,0.433206367385268,755,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0277111522664931,0.433234358226478,177,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0399571363651919,0.434024535510981,603,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.028493842564717,0.434136860603075,196,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0226108214590925,0.434565868253961,683,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.140709528669293,0.434981989875196,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.113851949964897,0.435173285683193,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0504763452437853,0.435190109791725,236,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0288768003808666,0.436215704023972,451,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0440433952088321,0.440112837127548,231,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0279197680046134,0.440363028855602,87,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0305962128096964,0.440796489974382,109,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.028202647851133,0.442880318421562,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0293574090210557,0.443151888422961,642,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0260283586228461,0.44454147958627,226,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0365587668830752,0.44965019499694,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.025860291524732,0.449754907471041,400,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0301637968550857,0.450097210448027,103,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0266218774916938,0.451102701758233,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0382746778404418,0.451542670939397,663,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0409794785890746,0.452053568157183,316,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0262763360509275,0.453987352156702,700,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0351705191515174,0.454435113054859,714,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0536528531229762,0.455303659123742,429,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0280704530399729,0.456015542758559,222,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0402050419879991,0.456428714929807,571,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0276577216378552,0.457755256891824,419,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0976487043526219,0.458740841788922,468,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0316408560790974,0.461502893959515,569,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0276255608745319,0.463350860390532,106,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0255085071224447,0.464260387676339,466,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0258633847275323,0.464654637934622,278,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0233414399941396,0.465495450871509,82,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0331742261644822,0.46554216714196,393,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0266192891714961,0.467988357148227,119,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0506261082836188,0.472650723968967,295,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.117068599445087,0.473410669089292,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.119512321348555,0.47606584893333,32,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0295578063752266,0.477733996977131,356,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0251580487547465,0.478012087644268,668,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0258231342611985,0.479550664579418,477,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0206818371107614,0.481390110464965,561,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0211186006461632,0.489224854894357,398,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0230492662318097,0.490805905520274,382,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0243406490302951,0.491331428429847,518,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0363622821619704,0.496482182292791,367,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0251147952502837,0.497355589447632,682,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0264617965023153,0.498693196171253,241,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0250828815775943,0.50182091880307,192,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0427217378125875,0.502032437557799,369,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0258626059534247,0.504460008027066,227,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0259447749972221,0.504472314300605,442,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0256499793715483,0.504721444075796,71,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.116666592483159,0.505727875384944,361,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0463917414690005,0.506659520580734,160,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0207763388813073,0.507568994545026,569,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0236172281667885,0.507748962399391,407,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0249914491828649,0.509357730854695,289,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0255477578254748,0.510669274378562,485,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0231584392627391,0.513366003817275,319,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0227350839737193,0.514473223182753,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.024836259259191,0.515602611195537,300,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0245279911335579,0.515864495876149,728,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0251060816444353,0.515951294135345,705,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.03496268564214,0.515968645181717,54,pan-cancer
