mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,0.036028522711547,0.219523855748769,391,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0453634212596064,0.222876715590713,559,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.175048009792932,0.22347311659367,16,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0513822293396581,0.223885321575558,534,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0432984344797074,0.225391016710573,408,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0339219334072676,0.227026785322922,683,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0447788147840506,0.227468737316242,612,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0432848616778779,0.230975549779535,719,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0408735860361804,0.232144453783463,252,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0418859407130124,0.233725459622229,518,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0439645523151376,0.234061882503449,193,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0417285326326118,0.234996075382619,48,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0549158586776637,0.236838644821149,564,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0412659407634642,0.237329374396953,701,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.188509343171057,0.244691772981376,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.063084463724506,0.246412839720868,67,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0439242531839413,0.248310442319306,184,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0499065684094939,0.249752542314887,191,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0370491733560196,0.250125334666168,335,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0484516922334782,0.253542422732402,511,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0392830296645094,0.25375974167391,189,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0698238362559448,0.254347832311907,440,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0551835383779291,0.256475817257984,754,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0592906812869189,0.258210580593524,88,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0357248660204992,0.259399201731441,340,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0445106539592592,0.260664104609384,200,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0564314800644594,0.261417140810785,118,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0405479380880132,0.263091166857396,595,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0422018831991794,0.264911500302373,240,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0387774098078591,0.267023395289116,372,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0369398898311109,0.26747117820453,32,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.033855599159485,0.267799151672898,592,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0411925389762227,0.267936070428945,759,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0376781370883988,0.267980671668279,693,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0375533771151156,0.268590149407566,5,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0411883015564621,0.268715608984769,528,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0324918930038042,0.273105827172905,198,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0412361238187234,0.276900294351198,289,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.156920195246956,0.278797207884839,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0523634379238147,0.28029340645558,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.338469122597646,0.281862096977493,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0564953419684871,0.282064098573698,162,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0387531064980109,0.282446840141153,448,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0332075225384066,0.285844161224294,33,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0313841933323484,0.286324213163417,73,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0367683287226068,0.286473888871544,81,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.041129750175545,0.289510038793555,485,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0556533564272801,0.292015092618775,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0544817569674419,0.294011947494245,218,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0541713474629974,0.29570642332613,603,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0306577221615487,0.295825388669183,688,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0359013372717285,0.296623222771735,386,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0542907311711045,0.297181999777187,746,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0768328329761534,0.297919769908444,166,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0377451013928214,0.298117503283324,472,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0340967945975064,0.298416747403631,37,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0388709257948536,0.300341531997645,288,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0358679714014678,0.30387136122621,465,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0440571897630059,0.30409751687872,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0352235829412483,0.304881660440548,26,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0547358692801247,0.305099624261941,531,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0446842756978618,0.308407603899334,669,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0343390844402163,0.310780995404305,416,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.130390117320224,0.312254402242844,131,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0809682290285651,0.31309741249425,390,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0319903303778836,0.31344549127861,649,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0462079709673642,0.314959725110722,604,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0362631576738957,0.315542646592207,169,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.033181122073529,0.316172322696157,387,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0549884871316804,0.317602813588375,399,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0364275048920907,0.320440773519999,647,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.162373184645257,0.321737521001723,600,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.03546409082278,0.322875501997703,525,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0373905469987621,0.323447321365813,611,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.035402566261031,0.323647957786632,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.044954585397742,0.32368080243479,651,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0445264382270775,0.325680332837546,3,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0588957769316755,0.330142871077098,232,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0402440213237546,0.330645843351718,46,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0369253646925726,0.333681690757714,65,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.073130064203707,0.334478289263964,140,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0351453976494853,0.335536398056707,125,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0329785812186557,0.335698863876556,755,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0418070546311422,0.33625112742278,334,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0373337935757155,0.336328205633371,158,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0514495609127376,0.338312402373934,600,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0335111852973712,0.338979924121588,558,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0310331144573655,0.339342484114897,699,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.116279893160431,0.339609870738372,129,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0343437583854182,0.340684024866196,281,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0487992148093672,0.340895392784242,99,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0358764428051335,0.342778886549308,347,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0474119232249071,0.345090139153121,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0326041491881257,0.346320466310328,663,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0341516482476633,0.346844681749984,712,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0333288654667697,0.346888330930265,257,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.133179341640279,0.349235069364504,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0330995798319743,0.349359841703588,16,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0519100734922634,0.350153610915433,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.02968456805845,0.351867995058613,750,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0295740462458547,0.354458310698506,57,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0340385848635209,0.355500651909457,574,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.051800831664719,0.357108413602669,375,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0440987692084081,0.359436862039093,38,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0323472853843013,0.359845542539378,519,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0279321306351219,0.361663421313918,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0341873525221044,0.363918735886454,635,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0332182330727681,0.364024142055762,693,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.040990542632415,0.365443295143943,694,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0451330421215767,0.365743143874628,233,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.138832917044771,0.365993230756841,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0314482487671003,0.367942965756049,569,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0385920130071667,0.368684183359898,291,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0448890626185847,0.369715001193554,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0293806147206378,0.370286310087049,729,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0297142582074066,0.373518169060529,504,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0309573488806293,0.374943032729168,601,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.156009822114145,0.378375713542672,533,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0641265605103777,0.378887855996541,172,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0285240866986413,0.37947895337802,247,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0618315511189861,0.379657987342235,487,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0386243936317977,0.380440658305672,413,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0267154324036857,0.380569310722421,582,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0297796581018795,0.380865187696214,619,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.032992473398525,0.384379478691886,178,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.263438966209789,0.384492727975533,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0260829411155001,0.385091852889448,687,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0628080728946812,0.387742660251499,160,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0463032951660236,0.38878976978418,239,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0452442187199211,0.389128888732924,217,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.037177004071903,0.391415283856583,100,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0457132663947808,0.39225278108719,174,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0310056586720249,0.394297050869109,87,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.136107825576276,0.394819862913836,53,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0251200108693989,0.395527287962956,438,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0294597490400898,0.396470355533988,36,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0304288854402191,0.398446628263278,419,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0295626379291412,0.398752140090656,700,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0454722179518699,0.399398933950313,361,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0316738298901359,0.401633225339803,80,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0273979959031206,0.401789895853387,368,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0273207684752079,0.404846014837383,535,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.026848619924435,0.408880724071279,661,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0286564685271268,0.410834733730771,180,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.136451625856234,0.411251780371013,77,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0277746403909744,0.413131227556325,745,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0865824663841034,0.414617331994539,325,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.101770639439145,0.414713583579442,101,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0308934287041553,0.414884473044668,454,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0311687564278283,0.415382314307113,637,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0293016116993405,0.418897053487172,196,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.029885764800579,0.419723722149779,321,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0294913210077256,0.42605436192798,336,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0373052771378545,0.426810104914095,747,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0280886930203749,0.428195607325315,706,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0433045596371805,0.428988816830495,210,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0248766550911895,0.42947871454388,253,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0246881192043507,0.430359053056087,133,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0270948451432666,0.431990723175323,343,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0245968709712571,0.436086669868228,467,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0289676400738157,0.436541661378637,633,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0271957817350339,0.436576008751755,538,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0287250162511194,0.438179593861675,30,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0265237781084548,0.439135080491066,66,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0300482472206966,0.440239932720686,102,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.026377549329316,0.441940832251959,621,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0284988331520638,0.442317629458326,43,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0298839073323613,0.443386632752044,182,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.038283537820996,0.443425669962815,262,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.120861128848704,0.444505596582644,314,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0270529691315474,0.444981593306761,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0400852439960525,0.445247861505481,121,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0267266586782103,0.445677207533615,522,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0268834809378993,0.448234481926447,625,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0261814887438238,0.449985596541156,423,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0223588559426109,0.450129472694952,398,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0250460780766895,0.452049096460432,4,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0267979173901051,0.452554086351196,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0265936909586774,0.45554711942417,563,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0234534984047797,0.456200989941171,332,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0229073721989315,0.459029293732725,401,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0260394139557579,0.459397126406697,31,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0390508755679209,0.460693560234755,320,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0268851451318103,0.462008638960562,53,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0278026267239718,0.46236380500316,389,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0254996908818261,0.466600831578608,499,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0263057846466993,0.468115371858751,361,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0254811786851311,0.468151138821848,631,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0273761384402778,0.468653612500188,285,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.024328965603141,0.468657236161371,156,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.118422548892286,0.470454827096057,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0281437591468825,0.470508865570997,493,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0287373046261317,0.472496590723195,109,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0194010807232941,0.475007387405702,353,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0246298197942919,0.475956161312804,444,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0238836261734064,0.476737125517245,267,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0218804795652375,0.479461118338017,402,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0266458237288207,0.479753185699163,298,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.026742790406771,0.483217886612606,181,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0219845628751747,0.483425918724296,266,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0277053212307198,0.483830812394773,652,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.025788608615168,0.486248574260787,413,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0281803973246956,0.486253485507972,148,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0393354231823233,0.487034478845545,139,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0258742147268263,0.488660502656571,110,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.024537958033618,0.491044218852758,72,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0234701468585993,0.495004906967778,713,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0253316091798907,0.497470863548096,449,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0220528898004039,0.500334850128967,214,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0260743952309915,0.501416677347165,94,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0192496844782849,0.501794844052467,577,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0506628798796118,0.502001241566516,429,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0327110130210765,0.502181462380552,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0355250636968757,0.504133548891239,730,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0245550323080887,0.50469156683669,405,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0923968511143419,0.505262670582305,188,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0991499976940439,0.506413522441703,42,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0859757893891117,0.507147473202288,91,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0213726734946744,0.509272444317114,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0249427647851709,0.509819953401162,95,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0861430963429094,0.510649428926068,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.025063001690474,0.512480827522551,208,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0292378803896259,0.514211866622137,433,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0200141430775581,0.515383927858698,556,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0203773878305785,0.515892102090262,690,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0473305727666543,0.517483487690705,164,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0234234039909016,0.517709817140502,477,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.021774130738205,0.519845524165725,466,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0440138351789483,0.520335550503653,588,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0220491661506327,0.521027258775524,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0465981605924446,0.521506975726455,171,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0244468603033352,0.522356830562267,642,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0192952774615214,0.523935394596366,411,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0227153592199154,0.52514833486104,456,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0230364249172676,0.52575994563486,72,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0189104185914103,0.526470607350308,339,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0221751414949785,0.527031708550837,41,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0329597604696933,0.52950146024675,10,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0211841128842265,0.532687226777642,673,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0232526592356647,0.536011460391936,593,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0237606713757902,0.537352805903669,242,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.021392632054807,0.538606413008664,659,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0196032316277988,0.539161801915153,260,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0198522180100352,0.53993802808221,89,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0207444274458164,0.54248798964882,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0213086010329185,0.543187607182086,481,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0197942533400306,0.545393767928207,744,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0395926278283653,0.546558143746073,369,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0227527765277676,0.547560592904053,8,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0214333468817275,0.548420494908704,409,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0217978107046807,0.549165761145019,628,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0222893637981239,0.551332218589037,2,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.020707282812648,0.557440817746265,301,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.039446707680406,0.55851114674906,236,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0207941438460946,0.561675784033849,648,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0251187850746363,0.561889254334612,589,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.019698552754398,0.563082866076806,634,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0197663103735848,0.564038479407504,344,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.018442915285425,0.567348309188436,363,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0195585879686523,0.569343812648666,462,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0189513244572877,0.570209560356651,445,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.019740422004048,0.570410930787738,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.026360242841188,0.5705269158451,417,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0420162156759752,0.571226264525364,641,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0192708805701704,0.571310842210856,385,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0214836966177214,0.571412855551498,24,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.022075635228808,0.572586739078427,484,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0208852718309004,0.572590002415244,309,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.019064515323402,0.572954388378086,640,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0317286518238362,0.576138135548066,143,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0207988739359449,0.576212559973838,104,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0400220856282442,0.576212657694227,305,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0214653292454993,0.578523207630557,406,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0289773534553116,0.578728525626903,554,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.019603327713378,0.581101410407718,407,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0183988663639432,0.583220812040177,397,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0198564535691442,0.585217191419419,314,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0294541341352584,0.587125744332644,54,pan-cancer
