mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,0.0278456567674597,0.433903152672888,407,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0285065336111825,0.434355439491444,623,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0291438134955435,0.43599012314788,672,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0366058129389556,0.436540811357048,40,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0260941415453865,0.442842079174691,551,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0548101834179796,0.444062548439454,160,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0242288758301222,0.444736185540164,27,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0278643238980436,0.448910564499558,395,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0284739895206377,0.449832726810642,575,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0254724125030155,0.451059982323145,453,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0282566496233636,0.454723241521031,229,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0276245568812315,0.457801058027275,682,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0386114847270292,0.460986902839465,122,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0273812327207606,0.462550068559236,587,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.055606247141518,0.463560371004235,108,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0229819657605246,0.463904647109881,266,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0268231437917573,0.464857866988492,57,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0314032735337749,0.466573749788287,191,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0347140090636795,0.468022009329533,259,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.025283347247177,0.469367434728109,410,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.025253743555083,0.47474959004056,727,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0241738475964961,0.4750675934627,619,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0266190889034667,0.476831518898579,605,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0342063044552043,0.477060045110607,176,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0270586356379288,0.477475881879913,646,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0230473439178959,0.479340227999353,272,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0253636401802021,0.485373470426802,628,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0242740303207483,0.485952095622955,345,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0255930017064762,0.488218272334875,612,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0218847914090787,0.491237570660931,649,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.036555594493215,0.492009428400839,174,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0235839483104492,0.49419577825722,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0361811092280036,0.494546925748056,121,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0219107775677891,0.495548126552567,562,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0255246271670372,0.503235080207644,635,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0230715266416306,0.510016347249509,618,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.024312976294235,0.510857792693657,30,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0245998813427112,0.515442299839537,222,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0243753927641748,0.517368879453605,741,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0238909823259315,0.51956499869897,759,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0217006419081087,0.520617599146781,640,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0242921303015914,0.523413066497127,24,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0222772944761693,0.524335368760979,28,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0782220232287443,0.526453149804865,129,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0341128462701872,0.527934362159843,54,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0206049591449245,0.529250525853862,613,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0866780381434686,0.52979096531918,185,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0231784243421384,0.539961855393182,50,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0223271762968762,0.543366851455363,647,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0212452722456597,0.546307674251695,510,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.023344079846757,0.546606578633447,293,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0220213754082264,0.547144682011946,693,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.023909105190618,0.553542299129143,103,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0221470737068489,0.55448182239693,457,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0224832031688691,0.556675910026789,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0221427191373704,0.558374266046961,130,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0436324707958148,0.55879586927877,134,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0220969595930644,0.559525501528981,454,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.028150487199604,0.566156924190009,268,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0195041193001617,0.566304070694738,385,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0371743636467726,0.567833695276484,369,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0220877209997899,0.568493280317966,154,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0199791616165438,0.568527641971607,700,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0212754051649581,0.568627861306257,357,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0210093347705543,0.573026210438325,451,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0286039474911828,0.575398541819864,231,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0195772648191164,0.580237918584013,622,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0205677727120414,0.584232840153849,549,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0203971132001075,0.587156184687479,173,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.018220964506001,0.587892163977757,683,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0207068357321413,0.590943522140777,71,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0201310214755188,0.591606546642967,593,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0244887522721539,0.595084475363132,326,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0187531043131533,0.595084665248875,518,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0183159538648252,0.595771005999303,441,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0195071383664894,0.602627600548422,566,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0169498363738365,0.603987939016966,650,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0184286436536013,0.605499220361625,408,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0220718574735683,0.609660205162471,589,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0193938553350653,0.610148271638553,655,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0192543117351384,0.610944754664016,178,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.018955064150675,0.611223765172784,449,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0183179701287228,0.611446857245601,520,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0176948989145454,0.611869952044448,93,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0181678780960209,0.613514076363448,525,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.030390295416866,0.617046764855492,440,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0160605336553385,0.618719374663551,303,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0147076546344885,0.61962265476932,290,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0183795877517261,0.619834244707804,413,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0168031703634549,0.620419160907782,464,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.017820726075374,0.620572759096745,169,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0171088639937174,0.629085654337119,59,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0166401369836403,0.633660467178057,701,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0255969606054289,0.636704059220261,599,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0170113487313439,0.637907637194316,262,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0145405549540899,0.637955185840426,609,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0182014679902149,0.641558964292324,182,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0163531609788073,0.642776461776848,624,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0162510409662997,0.646161079335487,488,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0179346249458783,0.647828808345046,442,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0158340478852234,0.64966296389735,180,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0155043525848039,0.65359237794469,91,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.01609943226359,0.660133888202829,194,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0340512637121977,0.66159657330344,308,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0156800455592313,0.665781388514478,141,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0166474628940719,0.666356738483213,638,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0579310497322227,0.666720827669711,656,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0162694299769329,0.668211773943356,201,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0153110418934369,0.669511687620787,187,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0166417885136025,0.669862886593379,136,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0205960803396002,0.670404307010707,38,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0295331604370984,0.670428453422354,487,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0234968721298341,0.670665411415072,548,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0154361796157859,0.678798956846977,633,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0296544109075733,0.679177304611495,586,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0150930252818485,0.681146232110997,712,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0151513556864658,0.68223506710145,574,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0155920043449651,0.683106995012731,85,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0161370911269749,0.683289013368575,573,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0143414281089863,0.685531297550985,668,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0133551859684395,0.691541118449114,267,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0127178689250245,0.695333800463029,509,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0141965648027618,0.697738464685877,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0147116053856548,0.700874618240836,230,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.013696557376746,0.700928967481843,597,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0133213382198732,0.704959193714172,48,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0171952541839046,0.705021057197375,461,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0143631588175498,0.707173959746073,208,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0141122206759498,0.708560350041628,752,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0133183703196212,0.713872085688805,477,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0118940064259667,0.717486350831277,58,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0137455001601823,0.717687591494836,298,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0248542012186867,0.721436948030789,111,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0166749622422829,0.724322425503841,150,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0122414600695379,0.724944841618335,538,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0482267511353279,0.726290122999722,61,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.017786330187435,0.726698070995663,261,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0254906561926936,0.729200408781447,126,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.012043325011527,0.729463587618097,92,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0110678316259629,0.732141627797594,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0128575827478465,0.732885939397558,55,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.015273353034204,0.738136466587024,234,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0117512828047167,0.738988644614921,480,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.012920890646235,0.739222623754504,227,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0124378457400552,0.739607146662987,183,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0122240497945071,0.741020569015396,309,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0194975310358158,0.744642763409796,232,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.012029717125959,0.744765938419086,336,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0150480456701865,0.746492560323457,564,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0117254686404949,0.753186872869505,684,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0111499181124463,0.755377788510584,460,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0108566144319471,0.760578179326114,715,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.014836051004649,0.761062084366428,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0114416597215865,0.767567186188293,94,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.014743273835265,0.767909634656794,118,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.010611877811874,0.76966409784201,361,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.010035323782261,0.774146421552522,560,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0306950303277224,0.776911130032132,325,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0101136692016318,0.778509198388861,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00892792789524206,0.779758877901311,750,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0105194418345094,0.78051407852571,80,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0184107560125006,0.781504617536906,236,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0101536743831491,0.783982680385944,127,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0098551215099931,0.785514682941111,475,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00937077133558276,0.786080677001168,279,pan-cancer
mRNA,CTRPv2,968,AAC,0.0181391948994826,0.791252560118044,9,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0193047866435748,0.795358078375153,390,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0110336869523375,0.799804459476778,334,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0089346994242251,0.800088373814714,627,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00759632740897747,0.802290610672946,411,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00990446269268111,0.802522331587885,115,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00922436773718693,0.803748854365783,321,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00768359763576552,0.806641919644766,224,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00874149168933836,0.807931899392382,478,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00846057252098509,0.808018285523048,558,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00942326425150862,0.808950057857915,493,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0127755403190798,0.809837893274578,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00861374817974153,0.811562950960811,96,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00960563729447918,0.812095215883369,148,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00986564366944631,0.812616531716716,46,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00748643824275913,0.816074259711747,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00828955695194935,0.816420657801541,319,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00821968768770891,0.822196669608243,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00784394167667283,0.82556145761774,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00846217976777914,0.829119420987476,113,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00781856752991622,0.82922349608085,197,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00754312074757123,0.82973056920917,561,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00770996634621958,0.830333831870102,479,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00749628199200102,0.831706438877603,519,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00805367172373331,0.832184316059971,20,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00720871269164413,0.83390296571784,249,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0102673195721345,0.836255414804022,29,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00830550736326535,0.83869220662238,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00769818978676967,0.842272049294763,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0144760758578253,0.843518558209812,641,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00988604948757642,0.846215410417859,254,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00725406725685251,0.850871278585766,377,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0075623247298281,0.850886642349686,109,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00647627583558281,0.856531037389471,515,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00666103839765899,0.857978675561233,491,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0062428078421679,0.858360638133653,203,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00584782151251694,0.869595410673997,297,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00624544863828617,0.869625791163874,179,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00601321240460022,0.870201604178695,193,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00643303909223967,0.871120347097071,652,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00579257457497585,0.871877906601156,396,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0503764405689574,0.876445261464951,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00567483730350912,0.878786938864323,657,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00800632505365931,0.880971617734507,147,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00529437906921076,0.88185936006002,626,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00516994216577671,0.882340955719703,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00555243691503261,0.882736443270369,288,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.005294427360409,0.886422606437878,710,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00612056425378316,0.886625389333839,291,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0048359352615639,0.886805280376577,476,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00509329225202628,0.887871143895728,72,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0040499426257166,0.889453769716202,238,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00473262610414954,0.891068072093859,462,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00887456440092044,0.895530063506829,588,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00416825537073331,0.895930665532309,260,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00478281379401668,0.899329651728915,389,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0043001612483028,0.905971679325612,60,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00424393788619532,0.906935239336924,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00418645115133366,0.909209161272234,17,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0042164673510892,0.912141221779726,642,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00378318907639005,0.920144823676308,285,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00349339450441915,0.924790562005893,120,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0026629310708879,0.93610604197709,4,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00289036444878863,0.937790208654573,135,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0029411352029615,0.937910015735812,724,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00259625786091884,0.941011293871696,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00346332429690838,0.941024836533403,394,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00256586539156718,0.942890301248984,620,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00494506419560963,0.945208486528696,658,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00216801540275252,0.950934041727453,16,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00285363473238693,0.955030998911872,277,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00154978372718162,0.963530950827928,514,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00175955591768186,0.964383927139044,200,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00172316546229551,0.964821023995498,102,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00151846409286824,0.96543460418832,284,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00121256075616017,0.973519810874784,53,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00174008265859623,0.975540559229466,139,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00115101708617037,0.981445922244771,329,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000376777902389618,0.993512674422433,393,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000305946241932689,0.993591964740659,470,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000255247443083434,0.993960241032106,223,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,3.6551211845087e-05,0.999154167685265,621,pan-cancer
