mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0389499799106797,0.303268147497698,620,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0356146307586451,0.307686288804361,307,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0416365535211499,0.309945127869031,705,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0353708766697874,0.310904334115371,275,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0376899301459362,0.3115650024184,312,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0400916791939509,0.311733813525211,540,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0804036979171595,0.311844638056197,108,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0364489400759543,0.313435459620504,188,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0391966743263944,0.316896614522507,587,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0276046166016291,0.317360654071439,353,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0489172640372509,0.317719338170424,569,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0377841864866475,0.31857951978743,300,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0311001800710531,0.320365561847445,339,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0374408293907119,0.322786039044761,758,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.051092026755701,0.323096558158904,99,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0863033596086028,0.32481684122612,144,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.036023984465082,0.329231464323993,284,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.170554133143264,0.338677409430046,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.036664897460012,0.341971415601558,644,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0816509848345849,0.343462489269414,83,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0272369588328458,0.349272351962448,561,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0409533658847737,0.349722552023258,191,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0282896926096897,0.350171615395168,649,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0323783563470945,0.35182368905365,520,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0404178438011369,0.352121505602652,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0356155654936826,0.352298254732469,281,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.16206606025858,0.352714752710734,314,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0337718712105184,0.355191414894973,497,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0325406924094191,0.355365315040256,343,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.03325387740056,0.358669239489122,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0487032258085535,0.360026749479939,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0343795305499251,0.360967050987703,525,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0590320446863033,0.363663912154562,232,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0369447519257324,0.363823889927036,377,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0349241337457491,0.363906632191938,87,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0453105601141604,0.364033678471478,754,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0300016393149039,0.366157621587757,382,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.035286196193707,0.366900295349953,612,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0363515469047348,0.367474266154736,230,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0468292676729846,0.368488265882306,53,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0311348632016201,0.368546379301818,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0289248155117794,0.374332136609496,609,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0353869465537167,0.374370782601391,79,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0479450270057451,0.374991416496127,600,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0297298667107405,0.3763779180182,752,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.160673920031385,0.376516446643628,283,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0304583722718255,0.376816172776609,673,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0727326257680344,0.377240643331187,128,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0327346672428186,0.379044706918366,660,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0295840957849024,0.379534525456539,496,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0322412798178669,0.383390876107461,41,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0286500400309723,0.38340265398307,570,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0726799985630796,0.384762684468844,305,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0327920508155844,0.385859340191629,460,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0396082445413178,0.389777045195587,326,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.073506982469492,0.390821745571842,137,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.030891868116994,0.393495204794925,621,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0268166616618102,0.395357999097722,87,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0265969040703341,0.395505903928741,251,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0304344824585014,0.396177249887612,755,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0469406222036388,0.396588547290051,231,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0292838004003958,0.396833874922213,212,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0302517975924297,0.397154740864571,7,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0330547718345578,0.399022776739553,192,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0275502313690169,0.399374992349606,723,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0442156424448392,0.399638125736409,746,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0334925623165929,0.402180237834467,208,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0325025876515906,0.40574075461053,759,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.157300238330779,0.405929403940052,311,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0300352052784918,0.407863281243303,344,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0322502455884118,0.408797189973201,127,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0311960385180556,0.41206667011274,240,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0430778939740493,0.41215693570578,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0296924055787155,0.413144251291655,441,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0301239548056859,0.413659754442844,465,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0270465903807687,0.414541815054273,565,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0301206469530168,0.414734986305578,510,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0689148260753096,0.416455918571037,171,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0295659405229916,0.417166202899386,280,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0692362609648117,0.41811234687554,161,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.06902637870561,0.418307207150459,658,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0250791302752712,0.419020038752401,583,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0298287711204941,0.419025311703991,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0303539000598352,0.41977184786549,96,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0256676210821243,0.422639514052065,253,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0314245271784375,0.42269362096009,629,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.143202757216368,0.423830831344158,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0264111292523525,0.425937946006238,27,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0309666423742765,0.425990078889468,484,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0242118289355023,0.42663284633286,202,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0328806799271051,0.428035106821255,639,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.029916117785793,0.429547152387475,479,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0243808244419605,0.429603725519027,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0275394434932725,0.434647770244957,267,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0310824407364034,0.435399986247597,635,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0296100690279089,0.436893268351899,595,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0385447871111687,0.437161218699844,413,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0647220608649363,0.437569350943348,487,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.247026267727526,0.438907032954618,526,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0265744812082969,0.439343337727663,32,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0265370339499304,0.439939770728258,228,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0682062338991788,0.441441617575122,134,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0313031547554784,0.443154218753602,485,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0300983058604133,0.443903715346816,451,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0272827244330552,0.445064013017164,384,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0653293025623143,0.446801319710661,68,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0694910442505619,0.446907893652135,641,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0253482539747335,0.447577200273499,371,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0501786259035621,0.449465330017474,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0651261439358961,0.449651174948517,166,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.138193849682571,0.451470279374832,592,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.026246335189517,0.453766663817668,4,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.030014756927961,0.454336813601056,298,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0295188781277513,0.455131184801055,84,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0261043114479605,0.45589019559208,19,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0235908780468292,0.456553349367508,82,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0260793506761839,0.456891173921118,416,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0400855942665804,0.460497729987813,443,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0337463059287961,0.462695327195632,692,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0256609437460089,0.464275850507295,542,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0245868678545438,0.465668907356393,260,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0313852578104249,0.467220076931129,291,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.138694562475407,0.467290335101073,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0257302278734862,0.468356465887208,421,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.220854275128898,0.468393771892806,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0276332206647437,0.469015435255611,112,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0272401840115802,0.472789718847383,169,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0286728714351354,0.473357786977734,347,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0236072718627354,0.47405469593197,89,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0253413498084534,0.474572329672148,446,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0221493057487087,0.476658806586163,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0387223773334627,0.477901620741438,599,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0261234012587995,0.479531278048448,372,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0211013697068334,0.479839066535415,39,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0234060801269472,0.481070435373517,314,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0269204978935849,0.482467306837878,60,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0232610428672839,0.483417535729604,276,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0406184611562961,0.483674501859058,359,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0241491682352184,0.489472524060685,473,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0217470367799574,0.489914856069786,518,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0274215420887198,0.490693787181567,285,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.027330166279264,0.491188291824814,593,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0230884466511234,0.497049003849186,63,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0271359311318296,0.497586008734315,184,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0269250810362492,0.501058234834561,575,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.122383121409352,0.501268799896849,600,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0255816811152685,0.502091232364063,361,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0249884482477593,0.502334981883157,563,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0266202185418195,0.502394435748794,116,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0208265054438399,0.503280997605273,582,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0249016339281741,0.503873875905445,16,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0234954628178739,0.50516127200145,380,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.129845327105852,0.508487021270303,533,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0248050847150921,0.509950406776162,56,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.02624700359335,0.511430653169091,366,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0257874826771057,0.511763168895459,559,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0268153513452844,0.511942995953536,352,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0304723887729642,0.514615916530447,535,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0228047877875703,0.515666308822451,445,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0360322454427449,0.517575196087377,665,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0547406321967157,0.519703511598884,172,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0243883766262137,0.520254599171281,448,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0225653074552519,0.520385270014673,504,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0220219217361743,0.521699957061797,42,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0260797802389574,0.522699735222753,154,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0227587774084416,0.524351033247687,342,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0224601447788074,0.524841408499014,424,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0248537694033538,0.525298741138251,633,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0256117853999402,0.52637099280503,376,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.114387998978561,0.526442205002544,419,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0317712381582912,0.526931287178519,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0213759997037376,0.527252409622708,157,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0229197526949274,0.527758959563795,386,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0235109618031723,0.527979247078561,478,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0205822115413985,0.528841787338557,434,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0245887115676263,0.529217762504996,528,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0212254250684895,0.529357752070645,363,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0209945851244496,0.529965155810117,744,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0251858606795814,0.532102236158945,572,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.110068064797075,0.534880694114363,53,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0221715312946509,0.535537189256786,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0642944337729752,0.536312334938266,325,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0236421747100217,0.539131712399391,623,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0902615114372122,0.540400810041582,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0216535111401078,0.541827372176723,502,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0289026369736712,0.541887009866028,40,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0228206007586913,0.542069323878316,488,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0233567748943315,0.542072073540902,76,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0206077382338199,0.543248756943487,400,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0205040371200572,0.545086314689779,757,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0222498140832337,0.545505375724643,538,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0199579631812668,0.546418397666725,555,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0206114668728853,0.546875647974106,404,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.034166543911273,0.547922359943498,162,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0235466910865171,0.553830445456503,50,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0200675105275403,0.554122670167581,303,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0304296845023358,0.555043062197414,733,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0183519651902093,0.55781474927671,1,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0265560316375755,0.55794258982358,529,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.031817327553925,0.558105377793097,320,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0225099372852857,0.558199051424804,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0233993439548881,0.558600654934295,652,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0274444324684617,0.558933869645431,100,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0333376188478703,0.560401791637067,571,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0313516451738534,0.568216472041495,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0213615068992598,0.568448187590598,428,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0484252193364473,0.568498757215894,160,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0232910065044322,0.569112789792982,242,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0193916165145579,0.570673637671486,90,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.109955348702883,0.572868755975692,603,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0212892057626271,0.573059466684057,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0203640738351842,0.574714673787905,419,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.017654118342156,0.575179314442131,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0316211351545021,0.580560828354023,139,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0226043045424787,0.580870207903143,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0195174264748825,0.580881247624318,533,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0203568080770165,0.580962234211746,481,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0195605596079037,0.583143263558861,640,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0284152121449585,0.585605799760127,591,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0193763848873233,0.586872638318256,731,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0206992766206268,0.587990225001461,698,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0173397528272843,0.590205520171006,223,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0199825818703498,0.590210794471093,518,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.018513134646494,0.591276262492855,379,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0276999299873275,0.593056386290938,536,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0184627697143231,0.594278400611313,523,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0243255906763962,0.594781952105953,527,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0206300416777566,0.595124848984823,427,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0203162199782677,0.595217386647734,72,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0160071078706386,0.596201856109435,398,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0284639122836495,0.596722436126701,10,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0450005978763845,0.598686449223874,123,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.028302164567335,0.599418950417138,147,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0862887117161232,0.601521448217834,42,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0295581116435584,0.602280605073173,105,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0277336606933783,0.60362999545614,11,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0192679836183997,0.60585463898971,301,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0184451420946612,0.611179508715097,557,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0203867710059201,0.613931193483986,638,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0189350976105242,0.615393261328671,187,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0200893527431352,0.616009209739934,655,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0727210029823727,0.616042318783521,468,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0174733640231694,0.618260834856263,713,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0268791373184745,0.620576836130635,255,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0269769369754893,0.621323248212879,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0154666401548861,0.621429243829278,759,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0872362040449186,0.626261784542144,31,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0203487860392996,0.628784090668514,442,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.147784776526851,0.629936631067828,56,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0221086195254772,0.633930598747648,747,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0165423465005287,0.634445781098683,608,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.015012209131013,0.634708373223153,317,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0181197848829207,0.635808288367247,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0183291282628039,0.64090364586565,2,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0391478609012948,0.645304501286112,459,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0241168757364045,0.646230190506908,417,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0175530985852622,0.646274461701086,141,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0163497398803283,0.648812134334653,507,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0172375681026832,0.649352623602864,472,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.014537518268437,0.652138299914731,25,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0225363660547213,0.654035592865283,440,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0247390653445949,0.655909198105976,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0179679523620529,0.657721146964799,362,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0172973790354246,0.659065432910093,165,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0222766548510782,0.659335124760049,302,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0559738808122525,0.660043347538136,131,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0149586211112532,0.660311959998146,671,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0228324984599412,0.66152361635417,680,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0146352278083689,0.662498686296436,666,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0375613500449295,0.663510930433032,114,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0393073420251561,0.664383168187685,308,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0177985494016239,0.666043532022442,751,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0138584783818178,0.667444965828058,467,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0152736225950232,0.669505688292205,243,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.014210623565514,0.671090274260173,37,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0361986862420991,0.671237035204412,164,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0164468664452252,0.67179562226812,263,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0461191128049875,0.672282686666859,730,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0783562786990846,0.675939684936044,491,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0163447515162179,0.676448334957691,135,pan-cancer
