mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29313308,AAC,0.0721174218108041,0.135627769776955,127,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.407092453376165,0.135833054228567,255,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.11228049090033,0.13631755101581,143,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0692950520353476,0.136426095462206,301,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.421426512308699,0.138584885276573,72,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0751061059321361,0.138878528538886,301,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0796483461653305,0.141157600222808,205,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0719474394130765,0.142680639995025,710,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0776208016904987,0.14556197917134,304,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0782762584769031,0.146600881481601,634,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0719387635048287,0.147528684573785,540,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.091308306422294,0.149209809079313,714,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0676508255888166,0.151430675618541,623,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0780294108367828,0.153715609591242,444,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0778445564946056,0.154272190452906,423,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0604862440332631,0.155949304240737,509,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.087130250429539,0.156540729155458,12,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.067659506560902,0.156932182341762,698,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.121854627627476,0.157582747576873,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0612749627723949,0.157696220593584,523,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.121994212688923,0.162411132998951,248,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0638600152535328,0.163001628272976,557,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0661882830062439,0.16349444629159,408,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0720319077518976,0.164753557328863,614,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0652033876703431,0.165800112351821,13,pan-cancer
mRNA,FIMM,ATRA,AAC,0.388304441704973,0.16625480422947,42,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0673945437682945,0.168102888674785,401,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.148769191039008,0.1696534647208,108,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0685128477117083,0.170062686405654,447,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.449506230204055,0.170324038488282,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.214784071696255,0.170803919363838,730,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.367448021153435,0.171118787423615,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.222576584774426,0.17254178767092,185,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0847680030696298,0.172579422473316,607,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0696778044242364,0.173533556246493,230,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.40525304299715,0.174438628361261,663,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0568427946346129,0.175537298395872,412,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0639587616244578,0.177823037255473,259,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0716097091329052,0.178223360719989,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0648350768308069,0.179373552200012,717,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.066755407912913,0.180517180958464,80,pan-cancer
mRNA,FIMM,RAF265,AAC,0.431772764455332,0.180763633730485,590,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0884395030105191,0.181056891209477,268,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.114836594888541,0.181771568567076,468,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0561039890498403,0.182490269394467,338,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0551388958669121,0.183104158768673,27,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0650898063560764,0.183597395283893,743,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.071731888287511,0.186209747318719,293,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.11900629837977,0.189124392360723,164,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0638501435688251,0.190897070834987,104,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0642277170506868,0.191111436211323,183,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0610790469242857,0.193007608441,59,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.068842027211831,0.193998683988923,226,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0601760459797958,0.194459984991185,39,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0888610173004567,0.197484963875109,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0593185686335794,0.198949674291481,522,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0706865119463835,0.198977128681854,720,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0698952460162372,0.19925426611869,343,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0661692937014267,0.200292098749128,708,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.047736897479444,0.201546319235314,257,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0626680887061776,0.201657051883078,682,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0920559953049074,0.202038065375832,3,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0534733507441949,0.203622840521136,750,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0584010683693634,0.20679837611885,510,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0575908422586746,0.20689876491392,81,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.052754627221838,0.208006240814379,649,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.104056355954579,0.208576574146726,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.113365950887975,0.209503667686302,123,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0629541370235958,0.209901620910835,113,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.058734090720776,0.2109523677153,281,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0606527063052426,0.210974951786733,299,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0568845296516991,0.211004679835114,624,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.058550792962737,0.214978894683377,43,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.104664206495282,0.21554111179219,735,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.049307896078696,0.215833170308062,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0515062393326632,0.217439242407073,74,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0657598247156181,0.218533727506139,673,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0814722168489922,0.219283675125775,697,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.365376217402645,0.220914860097318,314,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0751150440557954,0.221818004311141,8,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0926262754564594,0.22618854993286,536,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0849094048714086,0.226512344504743,643,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0593083152293001,0.226575964949659,82,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.101085714761809,0.226653477843668,142,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0514276711720281,0.229382911617576,650,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0558147166014373,0.22971494074781,617,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0648457636213383,0.230740752894142,59,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0898572314671198,0.231409240289615,168,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.110177972704803,0.232421297815885,114,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0629758839004424,0.234850325139163,364,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0677933478761289,0.235813274989589,342,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0504615230964848,0.236915288039249,163,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0543478860641407,0.236988552876222,569,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0876521403985815,0.237699818995005,45,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0583844046312113,0.238820646185048,201,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.322316173494825,0.241521389458865,92,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0553575196967984,0.241716100133965,712,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0558407643559042,0.24503096695598,657,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0953541055032872,0.247958577090208,271,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0572735496528649,0.248256533543864,130,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0592035233158631,0.249032025308935,584,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0653795037427942,0.2493755895651,79,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0550155480550844,0.252284890280418,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0551951936014175,0.252628956972591,674,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0843853701455018,0.253849172922642,417,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0623901668054177,0.254134284457735,680,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0429629847255589,0.254233141775478,265,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0511205917936672,0.255933237896206,453,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0586780789421222,0.256709924922258,89,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0494208589805181,0.260419314469849,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0474915641914211,0.260946700180121,676,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0580814037405036,0.261173414673832,562,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.082265080194902,0.261792800436442,53,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0573562435227442,0.264087915332466,661,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0517966018516824,0.266850283273917,203,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.053506552390919,0.267012116464658,707,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0523057813964,0.267096985758048,424,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0821797468889028,0.2683527666861,665,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0887293485931935,0.271864324478429,440,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.342196965078322,0.271987801175322,283,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0528894678324154,0.272229250790945,193,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0524604496529811,0.272530150986712,472,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0577364164621654,0.273808700405771,32,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0648608383907901,0.276577801557078,737,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0553121855996772,0.277040542155185,241,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0527410054307843,0.277729840854403,759,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0683837803944389,0.279435403121319,394,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0516048867455578,0.280466747283985,719,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0785895357629523,0.281276406929889,210,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0848787075594156,0.281916679461454,273,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.049654086437813,0.282671500549663,520,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.349594269260164,0.283257338035629,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0696475604640507,0.283644638681537,118,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0491015236969244,0.284809724952362,602,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0968912052541798,0.285778899238338,151,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.053036388624738,0.287043541950301,179,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0529048654511936,0.288369423396869,208,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0575943753937571,0.291705458684077,424,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.327026114276003,0.293699974323467,600,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0750962705172903,0.293731990499407,21,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0467141033463131,0.296618101890954,726,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.048753443016339,0.297030994268211,460,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0962617611788241,0.298441508833949,132,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.326680608903498,0.300073023314062,32,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0510885694483508,0.300568253934479,117,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0731031670521666,0.301541259943435,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0516351001814002,0.301735709690471,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.310527290452508,0.301779786393335,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0486196883439385,0.302608381255726,479,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0474672517793194,0.303078760307007,499,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.047808228497205,0.307481729080079,469,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0712111799010763,0.307951599235394,669,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0472532110943294,0.308046122064773,391,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0513307379666889,0.308206901216528,347,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0726612649892704,0.308888429098164,54,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0582056749074932,0.309907213956961,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0535933356583404,0.312197926184082,22,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0864997945983791,0.312564484922514,554,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0483201165944371,0.313010712554435,361,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0747142645773237,0.31418191638367,204,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0531437972729654,0.31565872403919,404,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0478498979358667,0.31882120139797,583,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0443618971666013,0.325064050109356,512,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0487884368765046,0.325885391761556,738,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0824009065487671,0.326661114665242,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0522738019956176,0.32951068362027,590,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0836065322494379,0.331372046556038,217,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0400398679787395,0.332220393807587,565,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0527026137919755,0.332409600438678,26,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0505620713960866,0.333017921948257,752,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0544856267980188,0.333265424740433,356,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0452009535538142,0.334537764928572,138,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0755595685049816,0.335698804281429,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0480666849449326,0.335919201873503,454,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0456781258676362,0.338682946073886,558,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0644941525010053,0.340895493820648,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0817597012916965,0.342124564724722,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0417202842987619,0.345626314148072,379,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0491936699479905,0.345682098052784,553,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0490873594234238,0.347121070477246,751,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0493164962738964,0.34988633725587,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0471834924972848,0.351544278485787,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0428325113020214,0.351733207826806,372,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.048096343950175,0.354317139952086,406,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0676484453701713,0.355269844770617,685,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0443131513423802,0.357660942249814,693,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.044326808089405,0.359807702227177,409,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0442737079389536,0.362261449756224,184,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0720609318286883,0.362812708934799,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0411325459845832,0.364160581379593,47,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0619761115322984,0.3651071908995,162,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0431344628795273,0.36697397705527,141,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0439312732586156,0.368947330474633,426,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0485856466764593,0.370597734253952,713,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0450989292490901,0.37088752516619,642,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0342919495322357,0.373697458245152,238,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0489987702498616,0.374153213628901,188,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0411322859153318,0.375994716025022,180,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0436949327378349,0.376151457640859,107,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.17475438494111,0.377420682998719,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0554101931393233,0.377857094512302,326,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.046584804010119,0.377859973218741,220,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0440953421208538,0.381952477803768,635,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0318690352662418,0.385691146878806,264,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0447483872086492,0.386431596799901,227,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0710002360261482,0.38832046715773,733,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0384086089367274,0.390952964774299,385,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0660926748901048,0.394008658027121,684,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0727400390970592,0.398108434577393,88,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0366487381057619,0.402376890617685,455,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0401791423546498,0.402507526887817,644,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0525904235460423,0.40298968943816,370,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0407423528814499,0.405646499389224,309,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0460114866855918,0.405896050395408,189,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0696526041424502,0.406172241152131,591,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.146799652287943,0.411290902701805,101,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.040421023110599,0.412990974357079,199,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0398919100031992,0.415548437659191,2,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0321154215607717,0.423553579165148,721,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0408289447210097,0.423940812444494,452,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0582967359213052,0.426091482811751,67,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0502989456160473,0.427095449408947,259,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.03868832061412,0.427127992842639,518,pan-cancer
mRNA,CTRPv2,R428,AAC,0.047027144205532,0.427309600975031,589,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0406801503457482,0.429321215803263,25,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.042131749203268,0.430447282886359,466,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0377868285584269,0.431219192504702,112,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0380562009489433,0.431291515256316,711,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.247064016997357,0.434436269522467,651,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0368766971763566,0.435107038168982,396,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0534771740341779,0.436407305655764,121,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0339191420309021,0.436614262034608,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0358058904416528,0.436789520688632,480,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0417174838032155,0.437555071245107,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0695266873343209,0.443229760932974,429,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0685059675654899,0.446162278233838,586,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0657523995580119,0.448017458405269,367,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0352703066255192,0.448398362891098,448,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0515401188493144,0.448560733539756,349,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0403263574495109,0.448672190670024,77,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0428053765028696,0.44923626290702,525,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0378857795963158,0.450172280965841,637,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0674920563020816,0.450686311393679,651,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.233792130055126,0.453732616637634,287,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0359887097699492,0.45460267381152,582,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0380208918223948,0.454844199370093,696,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0339467609405216,0.456321436647892,507,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0412463965445838,0.458722124730278,586,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0322167929267481,0.45979158311118,58,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.053012000507272,0.462316461976181,694,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0437576567849999,0.46314701850518,393,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0337319744619597,0.464319408769672,669,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.248349896349441,0.465900565332065,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0390730621619766,0.466883359714649,350,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0612195884757591,0.468892024659862,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0524441699215338,0.472220876816538,599,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0342344825072416,0.472242920887757,17,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0320277163409938,0.472660901498592,502,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0302452474781036,0.473634761531415,363,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0278401571442071,0.473686229192168,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0355256639898568,0.473995732306091,95,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0538554715807672,0.47419440769039,375,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.035090573717484,0.475862999372419,741,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0326151826149888,0.47609706164908,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0445417112984108,0.47651726937361,564,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0383665292094076,0.477060128977234,608,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.216072272440106,0.479038360910022,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0340093992204714,0.479616644541751,263,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.034173562022834,0.480252179372136,492,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0381349699075573,0.481019481429096,93,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0349543179501196,0.483249200447646,470,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0611736144130919,0.483821086119472,580,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0570331410798141,0.484886388831523,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.032578705996694,0.487118678928606,706,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0636591446962803,0.48715597893889,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0359358161505374,0.4887137300892,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0542775013491697,0.489537603218427,535,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0365261117958531,0.490843012458838,397,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0317849294922558,0.493846958072741,481,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0323288719199463,0.499709702691981,244,pan-cancer
