mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,0.0525702960464321,0.102437453487929,615,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0613482519992851,0.102873900751336,138,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0654359487624947,0.104499715128667,146,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0550012959785328,0.106743971553636,278,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0492916201025233,0.106826898821883,298,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0806304925264639,0.107258425062358,150,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0650229370520909,0.10737040860803,454,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0638516945772313,0.107389670480429,30,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0624575612194256,0.107529889086276,711,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0703017791370627,0.109453545038413,46,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.05607758097086,0.109470449450626,58,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0755335108103436,0.111235456847045,585,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0568172002247732,0.111728545145791,683,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0546131831804191,0.112037421827596,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0573795436140729,0.112138179996184,726,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0722710404477905,0.112817336984457,348,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.061689226333503,0.114019234226122,435,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0520233772380968,0.115981604741728,666,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0870298930423041,0.116591374559816,643,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0552594736350957,0.117073692057468,445,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0911181976115486,0.118890258014647,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0608530455448396,0.119200304974765,644,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0731556299247183,0.120229686748883,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0542774976151484,0.120523284128782,316,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.046354519866301,0.122158601115468,695,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0603077363357385,0.122160060674091,712,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0582595123515375,0.122390650215014,488,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0615398913523621,0.122971026111881,117,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0605536447993504,0.12402213861795,120,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0582766144440793,0.124322387723982,153,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0576378912590608,0.124573394687053,312,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.120736109181545,0.125396545286619,172,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0518915378917207,0.126081108378991,260,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0519278963016281,0.129613949299087,562,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0585827645313635,0.129867008823496,409,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0809643563849241,0.130831045694772,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0585206393807233,0.130904683986276,314,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0901358544897636,0.131330282992288,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0604216826313897,0.131887094589702,575,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0879804878459708,0.134317518894078,415,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0894828092581541,0.134503872980114,78,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0555524710986759,0.135088841962433,538,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0502140218676558,0.139074772621786,22,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.121397261539924,0.140126658100996,140,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.04884032597203,0.140292814495848,553,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0521169260753162,0.140675412519363,342,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.073457694353668,0.140907085798438,370,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0557017284124288,0.14203862113071,187,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0512823298020663,0.142430459665359,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0559594245643447,0.144320278330677,479,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.053063706632422,0.145353975974007,755,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.050168306297987,0.145597963944329,536,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0762592782328149,0.146405668595412,277,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.045020843993697,0.146412461906469,556,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0442708268226775,0.148480049577894,583,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.048353989108904,0.148769764539856,400,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0560821594603201,0.151716033556376,57,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0463452193436534,0.152098927606997,696,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.053399447951307,0.153816090429673,469,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0819069209967294,0.154567645672498,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0537879068839785,0.154755535402848,625,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0484481656578073,0.156074476151838,205,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0536964105361013,0.157088022340831,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0470575441838413,0.157515619449559,671,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0559044124652074,0.158332580178218,127,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0566322344748244,0.158506936463457,285,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0501238146215411,0.159750769950949,223,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0834064472586917,0.16187359612841,168,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0531033560709134,0.163610157202557,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0537609692286897,0.163849666009287,96,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0558931890061363,0.16406504025961,741,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0538713475717429,0.16870545108174,149,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0569457398536565,0.169184170789054,102,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0518291087546609,0.169269258109881,626,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.042970467278069,0.169726571845179,753,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0453808103894444,0.170645037862463,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.054536028628974,0.172489884720157,653,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0552661820199839,0.172508926258265,637,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0463207767524343,0.173153129261854,307,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0757152449088247,0.174791780499756,121,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0440450917864475,0.175419519989125,670,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0557555911698953,0.176750006209915,352,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0457574200421292,0.176993534465517,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0752910846030853,0.179710425083255,359,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0662740419162805,0.17996174416331,302,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0496510274970627,0.180358677747566,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0464447017936597,0.186728680653584,632,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0542513981241873,0.188784156725724,738,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0506079540106615,0.188860695578792,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0537636176310484,0.189024481329259,531,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0440367025128428,0.19181309230051,649,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0482726009799632,0.193696772336411,180,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0461436133080773,0.193814431081726,529,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0434289486523761,0.195100565866846,90,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0420216850887302,0.195531297243077,58,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.052783716748855,0.19573642910172,230,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0506377015196481,0.196872454976439,119,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0453774743325501,0.196972228147517,455,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.04289489287449,0.197911429762536,690,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0510055051521356,0.198967247264906,483,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0440001379123253,0.199486344931276,533,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0433374576958545,0.199814280011767,404,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0415734954228966,0.20260282703887,382,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0502135983269172,0.207936147078654,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0725404711927532,0.211374442166686,599,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0420477618245935,0.214095325492288,195,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0421691631563269,0.215578263649168,720,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0458665128316667,0.21564606937994,465,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0426522468548512,0.216239664413944,26,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0370882125733582,0.216568863840416,259,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0677224407890833,0.219703124390303,105,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0469958968475585,0.22119380929675,472,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0403321120993266,0.22261138370278,37,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0605005906514942,0.223078347827922,40,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0414967928962197,0.227002198497787,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0473150390447754,0.231369167149112,413,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0478684547118137,0.231994090693285,732,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0470341995263612,0.232664326148872,336,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.048073880451419,0.237536546506873,572,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0740783648517292,0.239157620061821,232,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0557241078086761,0.240041330113418,684,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0639152043596735,0.241210830896586,399,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0398967364824231,0.241239051546312,431,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.04028139989873,0.245240029803757,547,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.132094981170022,0.246703765701966,325,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0398976714361572,0.251777849010051,601,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0402946001072275,0.253609078842385,731,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0508716720690327,0.254596090238714,534,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0896617789659195,0.254862744887858,171,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0606221295884058,0.255413394070697,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0894221209888402,0.256786875984483,164,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0419328474722343,0.258171689588145,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0407268060626198,0.258233217263209,640,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0445007664783221,0.259040108048334,86,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0469420794832487,0.260822744881265,751,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0567341192266621,0.263296636253911,176,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0380340997553908,0.263590803453763,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0632489328412378,0.266051322098805,147,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0394095185908102,0.268007607886517,324,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0431368736759122,0.268884629328458,43,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0393573301499586,0.269010110852606,207,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0404359271421016,0.269319999938008,252,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0455903383732993,0.270724541571591,182,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0446455179468298,0.27317815374376,642,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0590697534345931,0.275872434439341,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0447522730381095,0.278038496890865,154,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.054872240324746,0.27921801762202,259,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0436727040240691,0.280909934652667,178,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0463828752154918,0.282158244140585,148,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0424609728515115,0.290392244397042,611,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.039700389550982,0.290640277049615,41,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0395340819970436,0.294267306459818,597,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.038979739759798,0.294482278560412,700,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0544751098888088,0.295654277376268,11,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0368267240970297,0.295671843151445,537,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0507391882379462,0.297529864011208,507,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0399919247257546,0.298697371815924,490,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0412107329156973,0.298844549009901,107,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0431281838245376,0.299238566425918,485,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0461831480490564,0.300198504651027,756,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0348800988906987,0.304253915392545,550,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0403088393930709,0.305561429447002,263,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0410919136888783,0.305760451723232,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0414843025164969,0.306391398931811,95,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0499615702820385,0.307685422540882,12,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0373052923508281,0.308501049759577,591,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0391100179685554,0.309892966134738,475,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0349446771794645,0.312145814683685,19,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0781490206322643,0.314240096358963,305,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.317277451608497,0.314950571823419,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0360038319644986,0.316251835677033,419,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0381417219080915,0.317446882423919,648,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0329264339803782,0.319698968001179,708,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0339860491438238,0.319933687404741,403,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0494331905666569,0.321613597490606,714,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0500817950684173,0.32755010214692,689,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0408908307989939,0.329541734052495,442,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0396356734861691,0.330611624785654,646,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0383011356243568,0.330621145493225,682,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0391103488859769,0.331181724336651,389,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0516389618082853,0.332165871173393,730,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0481542934210859,0.333098786598457,92,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.04511513042379,0.336101767029641,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0380123881596285,0.337711910944209,559,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.042536270875243,0.339234546280811,356,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0370553737508172,0.339370437091869,17,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0356880333642065,0.341312413275085,627,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0318246706131624,0.341848729064543,93,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0458023579155692,0.342840147119755,717,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0386291378517723,0.345338335782995,470,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0310146138977411,0.3456510514142,314,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0351739675281719,0.346105371183259,499,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.035299496884964,0.347601036291236,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0304346169031866,0.350903846905324,337,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0340452181927455,0.351872049841974,344,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0319461618764074,0.352838589836527,521,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0528197348835127,0.353102227723829,174,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0285635636362009,0.355893466686522,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.032394424460901,0.35624432290762,686,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0336384311164709,0.356509095812652,750,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0379895811875327,0.35682525264575,377,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.03297918700309,0.357966516179831,311,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0271575162818892,0.360686541305654,73,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0356346643048625,0.36100575331825,693,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0419501283632756,0.361485238341526,349,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0339660253408018,0.36302137481127,618,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.050285547815206,0.364504829571958,122,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0289399842281091,0.364866398951628,57,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0488319278136522,0.367340830007956,254,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0357837442284599,0.368045877699677,672,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0348137468705763,0.368921663287586,112,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0358729927745522,0.368931291443186,50,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.033291493538592,0.369235061524059,569,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0420918384111146,0.369934728151264,737,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0535266695620367,0.370192916007962,375,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0435655583764103,0.371259073536605,754,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0333265928702789,0.3726818171297,668,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0431777570719728,0.376351024136087,604,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0358956804598665,0.376986317446275,289,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0699721652677561,0.378573181688851,137,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0332453976027091,0.378744366241426,59,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0260000752386617,0.379864238817026,711,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0345848531140517,0.381474646251228,612,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0345756446388658,0.38314735310494,165,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0293009711304173,0.384682326717332,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0304330375121841,0.387523555990826,381,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0332465685387508,0.389057492821769,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0424094249061932,0.390929221284105,440,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0351536031239167,0.392629300056499,552,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0262317625281119,0.393730768347503,707,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0335266384029858,0.394072749845552,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.029127652470442,0.397417911873921,66,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0322337845750667,0.397852256927432,424,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0437449765458783,0.399315802665603,603,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0345590805339674,0.400612469527003,495,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0342478707098637,0.402120801587058,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0345682602857468,0.402309071319007,158,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0443382312706841,0.402977303535482,531,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0327608628317308,0.405570937374922,135,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0280410201647881,0.405801873148535,220,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0479941732341919,0.405891540506362,463,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0351306834068677,0.406796404178938,529,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0376186401671031,0.407426834061502,291,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0305398919857263,0.407933873162012,92,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.047809393487087,0.408339460827396,210,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0368817473228134,0.409924829976881,346,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0291021496468241,0.412499521967074,221,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0341875024709707,0.417185111710611,170,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0324904558720098,0.417289488622638,201,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0292050190060676,0.419153032025172,7,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0640361547786455,0.422102489595515,166,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0321883240658329,0.423015974357979,145,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.042303388172923,0.424859433287027,118,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.027111379984629,0.425932242258411,275,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0301406805872685,0.426263414022165,407,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0299197537975732,0.426822174856841,567,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0328975607203939,0.429877042421703,362,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.027999730464587,0.430253466372652,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0259917008457855,0.432448567255942,614,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0364297672776699,0.432709941281396,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0281019667264225,0.437388454892698,453,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0264777347319569,0.439267136574601,608,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.044399970512249,0.442996212387148,367,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0449982119807322,0.443475878491633,685,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0280652578331339,0.443491274837387,279,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0295332857965133,0.44415471767877,262,pan-cancer
mRNA,CTRPv2,968,AAC,0.0579154761130866,0.445369686219853,9,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0292669569064838,0.446125582765171,478,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0250710328966234,0.446386162241128,211,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0278173941321567,0.44893886006295,462,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0393127914023781,0.453436108762824,554,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0261430636757948,0.453591878161814,424,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0251991917738113,0.45956671080578,350,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.028066358518942,0.460976080499683,448,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0314033582072967,0.463144604370984,109,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0298260603179575,0.466064963138488,85,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0243698708304514,0.471458024767423,397,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0347020110162989,0.47189264804872,415,pan-cancer
