mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0667865956152063,0.0706371190645064,472,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0621864482710958,0.0711707378017075,640,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.053867362861036,0.071759713342064,688,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0597695066256728,0.0723447145908261,365,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0651379438373268,0.0725332367095152,626,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0631441907742046,0.0733199846270645,602,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0628312109112979,0.0759027246153169,722,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0603639780815248,0.0761887698211812,474,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0601405151029871,0.0764837896288251,387,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0726107641362571,0.0774036322189873,148,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0696312698186443,0.0774748159391907,464,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.1008143527901,0.0795608202559428,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0976441984572709,0.0796183893134591,204,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0687839784147762,0.0800496837301812,362,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0678809675580479,0.0803185897549513,616,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0588179877632921,0.0803261016854394,211,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0481319596155422,0.0819824861249422,353,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0618114217970356,0.0823331022064651,372,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0551291888570985,0.0831781563035332,155,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0704541198082105,0.0838469342832708,109,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0822725792858525,0.0850902494162447,150,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0597290897606085,0.0854395909849447,47,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0669969898677786,0.0858408365734292,635,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0514183530134991,0.0868578873227492,73,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0844467933752974,0.0876663356361421,268,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.124797156196867,0.0878588515320494,658,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0949715138431338,0.0880300051337869,665,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0558676936953585,0.0894464187438651,335,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0608543027960549,0.0894689037646682,497,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.05657520314635,0.0902309814708869,744,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0639657501384846,0.0911682077188588,428,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0957802554809641,0.0915766016158638,375,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.106159720655257,0.0936453967563659,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0596592616927298,0.0943194985326279,499,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.292625383966103,0.0949657531002927,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0606358156042703,0.0965573487509825,89,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0559116587780172,0.0972304320340843,647,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0631230932496247,0.0982944540436885,8,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0759424792459125,0.098382842818916,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0586159927192716,0.0991846032697495,345,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0572940312575713,0.100246954144103,278,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0597798359015122,0.101236623029438,396,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0656936048051594,0.101540543509337,573,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.111405525113319,0.10182584742163,236,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0522319228092256,0.102705309734997,224,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0586757779555586,0.103129981390873,48,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.269093109620007,0.105695058047657,419,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0535109529029457,0.108358607418225,650,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.28442262904084,0.109502847627967,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0605859011277485,0.11004539152087,43,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0588683843352353,0.110652011198922,674,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0512536833512701,0.111039358747933,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0510817653399852,0.111147307120279,555,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0545568539363358,0.113450037310023,634,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0807916034077175,0.118073525731049,49,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0542405735781878,0.118090910436113,512,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0552742852759915,0.120090730704682,522,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.052839254018068,0.121525774413217,220,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0511069876835976,0.121799915772409,584,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0723809766569847,0.123180819083576,12,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0543099164310467,0.123809378145457,424,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0554857348155146,0.124930847008236,342,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0428838825566151,0.12759394425633,264,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0587644499404359,0.127842322396326,454,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.100936814665869,0.129696779611843,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0542427739363084,0.129711151862804,700,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0558255445997794,0.132097533454416,717,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0580586048770551,0.132427478878946,611,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0510550263713701,0.13261365917725,671,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0538514990914303,0.132960180982356,138,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0827144521150061,0.133063950406708,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0552040152668217,0.133718495473108,96,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.050525252923998,0.134000620440961,32,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0452917082254876,0.134408794413438,649,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0538776431243301,0.137309922179736,153,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.434903995480185,0.1374967366032,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.056092386215782,0.139006830660342,30,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0552717982490618,0.140350963461545,18,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0478625786846759,0.140695926931346,152,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0505257527320672,0.141293789961303,379,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0506838415624277,0.142785418766878,446,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0565675552871089,0.142807517981518,575,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0531826682987978,0.14357799859334,351,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0531130292306796,0.143655438821489,537,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0561413139153684,0.14411412473516,389,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0552221026691905,0.144351993530397,426,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0527688761453787,0.146107543201668,525,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0579948380418434,0.146138318409218,241,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.106697607222455,0.146143242839579,124,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0440197005251461,0.146607925087712,190,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.106696313809141,0.150575274550418,459,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0515549273191454,0.151556426091456,660,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0494370081939393,0.153069771444829,384,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0466232615896846,0.153381600438239,434,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0471686630295542,0.153623955552099,89,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.053863925120078,0.157286269344643,183,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0497745559695261,0.158926126265361,290,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0481960336437645,0.158961693056742,93,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0487730208655724,0.160042221619599,693,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0551166872026229,0.160561937302695,71,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0413990666796025,0.162764475871518,494,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0480844230029903,0.169245491222835,713,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0518649773742668,0.169798939061747,482,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0575351002281607,0.170390075120578,46,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.233970789867001,0.170530524085798,32,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0460107510120084,0.172859625149124,496,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0544783579014621,0.175762589324053,652,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0401006884281842,0.176626015087284,238,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.229764023386993,0.177479590601902,592,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0524190531343511,0.177937586001318,642,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0450888529037271,0.182453513578879,473,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0547845476103803,0.182488596833447,103,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0509301167769123,0.183082272126171,457,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.045727196666746,0.184584706725026,514,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0743043818838889,0.185520693391699,548,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0977393613691554,0.18841908296984,83,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0414815268614754,0.189565384576129,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0494735250165288,0.190175889036705,758,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0430154071757378,0.190271544192195,363,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0712080653123411,0.190522289384836,54,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0422389364880444,0.192951426782888,749,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0608284917505394,0.194005689299112,581,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0489149342049443,0.194235575718447,395,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0725412317702345,0.195652707284218,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0552919664435904,0.196609445406661,346,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.164128885808528,0.198938409696577,61,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0436373932676101,0.19944534990865,316,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0470854816069857,0.201001558949711,141,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0467115605829274,0.203280564798727,311,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0443354472621761,0.204769800925989,252,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.16588340864116,0.205382363776031,691,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0476050868103162,0.206525551635293,336,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0419012384731423,0.206648822887828,272,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0493911363195984,0.208623045967745,638,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0419147718992056,0.211299965499705,708,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0430410326215586,0.213497534673373,195,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0477234674664554,0.214316257051238,229,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0432619765011989,0.215475108321536,275,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0405813041372598,0.215563467238668,301,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0482447643054756,0.216055787427888,637,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0460455096993846,0.220226248747116,405,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.040591562127985,0.220518597329203,509,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0564880169859223,0.220884761247289,234,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.221933354805387,0.224255510333938,533,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0628245694739991,0.225047634747411,99,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0451064680245081,0.225347245710158,314,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0468046773973629,0.229383857101304,552,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.045661186487951,0.230038193262556,528,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0460292590557871,0.231305919158873,540,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0649764427099465,0.232713746153805,443,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0449772783542745,0.233826195947038,98,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.193548663748585,0.234795197885297,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0453932382941687,0.235538270488618,593,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0414848405643703,0.236380929260902,462,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0446429900656678,0.236905287476213,413,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0457403051142023,0.237829426317602,55,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0423154131382925,0.241842775623857,706,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.091275717694324,0.244192769348868,108,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0548140787146309,0.245937257526042,564,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0405790945065198,0.246296933913212,344,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.054201427105424,0.248980202909567,604,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0441823568579392,0.249454356721431,70,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0690778385513696,0.25041785210801,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0572335190939287,0.251603087550502,707,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0382700930725196,0.252325265721829,37,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0349538518705804,0.252415718072017,202,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0442550994021718,0.253468386494463,470,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0448676682069816,0.25647592793382,102,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0355893748668691,0.256521108376334,556,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0413903117873408,0.264024930790253,300,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0507935021188619,0.265459378117879,756,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0393560482806609,0.266640804481419,93,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0423889084784708,0.269346033274057,84,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.055749405460509,0.269806786980544,29,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0379714280708399,0.270375708125423,740,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0417927443791697,0.270408928848818,587,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0432674768500716,0.271127718142275,495,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0408681027906398,0.271326312934756,628,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0382035730228285,0.274132883892529,755,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0412951229480184,0.276990321349193,559,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0778231675792733,0.27882914856323,487,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0586775979521017,0.280862156378207,603,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0417985713196947,0.281486819264797,667,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0476225504185066,0.282165252007734,191,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0385612120492566,0.282727294253212,624,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0416461959192992,0.284888468045204,447,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0321501618746147,0.286734929763319,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0382863256179222,0.288615958756978,301,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.11104957994744,0.288784027619708,730,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0370258424302393,0.291895541501102,508,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0608548727667144,0.29216143050945,97,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0361916554900254,0.293347007303475,304,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0491826018020053,0.294988001411262,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0347582591500851,0.29616845743007,615,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.038720004707439,0.296960635323038,313,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0402080763186298,0.297326718245455,130,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0401791278011213,0.298489496678829,285,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0455650573680849,0.29985188488675,589,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0572888020790325,0.302691048283362,320,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0328377606096916,0.303967263266769,328,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0561489083325207,0.305242781370126,392,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.118146861906858,0.307952207181445,367,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0567114601240092,0.309807223657712,730,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.035637828605645,0.310480984865456,547,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.03826600595813,0.312076089809772,492,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.034466479275765,0.314349033538576,267,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0316645030811431,0.314522582393974,518,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0469512964958104,0.317676063695931,302,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0315299638837831,0.319019546606888,743,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0385769876452325,0.319129660513701,655,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0382872778086772,0.320293361675792,222,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.037675808865444,0.320511386082118,672,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0348036316325613,0.320768470951389,205,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0358068670886941,0.320854103710746,312,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0364358413719567,0.321150413285541,419,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.039842304162243,0.321634380042801,115,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0367456326592491,0.322445559571162,520,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.031953173915693,0.32312252815853,340,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0376042163722456,0.328982345223129,106,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0328428221591219,0.332352433731049,400,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0453698275401699,0.334794794804879,349,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0364195784808557,0.335497810204684,309,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0332257177421159,0.342401249079664,19,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0488219898467971,0.342474342715756,254,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0357839781513924,0.343033226446577,594,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0584497897926546,0.343443262235205,316,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0308862906951338,0.347383528705196,670,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.12146174374076,0.351129838761791,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0301305561536476,0.351649853642766,338,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0335975378574824,0.351831734230687,79,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.155278529430134,0.352874312962333,31,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0309167427060685,0.353101916725329,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0299796609902956,0.355827607783807,371,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0347001826297587,0.356196450588502,682,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0334587882274338,0.358535978761956,597,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0702692497202442,0.358833980512384,140,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0343794964746831,0.361642972956561,127,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0352353938366387,0.363484151243397,289,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0499997774244486,0.364877481175598,217,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0439208740206397,0.367273391448304,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.06681079195806,0.367933238803673,295,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0714449854831393,0.369733285662618,471,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0456706300746513,0.371431944286739,754,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0332656119317922,0.37167196266427,645,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0326568138987122,0.373892431317624,490,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0338060703239278,0.374820013166614,110,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0318856606397565,0.375997412972809,480,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0307142766203275,0.376492991801601,464,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0478873863779177,0.376724934998051,663,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0311567243839863,0.379715424792991,659,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0291338733703951,0.379864939835733,163,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0649578228410278,0.384419042657423,68,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.261801437565367,0.387563913686821,56,pan-cancer
mRNA,FIMM,RAF265,AAC,0.152824672839257,0.388884252440695,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0318035402827828,0.391958170193911,698,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.062065126918836,0.392056027077378,305,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.504561035036314,0.392763424849549,93,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0285605845008726,0.397604273645128,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0287630066837959,0.397980796049909,542,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0303550621538985,0.401191071349571,648,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.102840294062653,0.402937736672479,131,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.031871732211919,0.407136258313954,201,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0326521150011967,0.410650865588933,227,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.131459695054711,0.410738471228637,630,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0318643411558615,0.412396181304865,208,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0270882440327246,0.413503152139417,699,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0311417848450133,0.413527571837004,357,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.133868805267257,0.413815760947868,314,pan-cancer
mRNA,CTRPv2,968,AAC,0.0565096107818576,0.415616061724512,9,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0396457454924723,0.417548660957886,38,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0281301812313172,0.417562534836353,7,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0410238957884447,0.417648368127493,118,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0298423847490566,0.420270088590163,72,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0293521938214905,0.420967774799256,620,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0259862852970149,0.421930862622001,649,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0263144807102079,0.422237309397604,723,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0244704291523472,0.424715943548137,687,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0438672264435364,0.425549347036055,10,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.031045184705153,0.425907182491102,65,pan-cancer
