mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,-0.0551033440718752,0.0884692957293367,314,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0619365774273534,0.0892450609507579,146,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0916580517381889,0.0895649365965291,580,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0579740154937287,0.0920697183094947,297,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0556259995524265,0.0934695203041874,307,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0585326680993493,0.0935124044854623,472,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0565627324860358,0.0944523668759621,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.054218647663667,0.0962240941682835,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0483040118368419,0.0962599027802879,273,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.301959379147479,0.0963031201618856,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0606234907428707,0.0967037808309755,288,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0959563693316286,0.0979173969891098,440,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0442753464453682,0.0986968541219347,264,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.055052079543902,0.0986969710143398,425,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0603664824005632,0.0988452282481574,50,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0610908903208058,0.098956843289703,159,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0566031899020654,0.099237947539717,381,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.055111793065068,0.0992760488345641,249,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.256340591443895,0.0996622939494013,76,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0721962184237865,0.101117755186509,581,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0577852253116546,0.102286016744077,645,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0553967961495464,0.102578989033939,522,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0620846267159609,0.102949332023433,652,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0515319883610731,0.103061019810994,696,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0539262558770148,0.103199021018663,397,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.055557259131773,0.10365611165916,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0616793274246171,0.104666156207267,751,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0534864085323327,0.104768669501039,77,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.250385099208782,0.107151113465494,257,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0588017183679259,0.107506053469404,752,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0726972917283179,0.109652374559061,259,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0527006551421464,0.112384178199163,22,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.055443046116105,0.113332403077818,490,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.256794678611391,0.114825430682879,53,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0543773027235937,0.115187119536348,280,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0583755004837651,0.117509941985091,495,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0506157129887307,0.117894832473319,729,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0524333309881977,0.118094002349163,608,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0510181598295217,0.12026700451756,726,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0784682318412352,0.12071735921126,162,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.084252084271466,0.120747913879978,600,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0504166550856102,0.121553291095187,529,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0508416169367772,0.121940524192002,514,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0522505662083301,0.122582108069434,345,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0577725273987634,0.123613481411144,102,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0776171346986438,0.124146646791767,367,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0817951331339065,0.124765035444096,45,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0525752119752527,0.126326360270893,79,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0561735606371994,0.126676200490747,79,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0565367997160845,0.127386361364673,208,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0652313262439894,0.128258603747932,756,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0507416965605941,0.130600580466033,521,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0539890340408966,0.130980813574039,120,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.045635717847983,0.131704183302982,690,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0510427304942433,0.134692116123855,388,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0662508064017434,0.134901454626576,21,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.265128038729597,0.135181536244701,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0475561181122408,0.135704541176881,455,pan-cancer
mRNA,CTRPv2,968,AAC,0.0974129617278919,0.136770268260781,9,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0502744354728789,0.138908856208236,510,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.192006909903884,0.139195301933309,691,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0728644217867573,0.140302560119906,643,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0677555415705073,0.143711002361941,680,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0741309544899078,0.144952283796949,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0430386215009299,0.146110034609644,721,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0520657485968319,0.147328800031776,86,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0491136241986751,0.147618336614364,538,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0402207212392995,0.148371740937148,555,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0764875010102783,0.14914223077198,392,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0497600038357157,0.149821346236758,626,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0478953933264946,0.150079521580943,344,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0507497197048722,0.150934210638409,194,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0448050525615257,0.152015507746824,363,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0470674905159586,0.152557939369431,512,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0686015902252466,0.154853685411657,684,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0670238787022636,0.154974731193122,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0532933392538848,0.156456822488854,452,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.104448053319771,0.158199913079687,140,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0707923116426137,0.15849085641006,49,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.101341750404503,0.161610851754759,134,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0475090728753268,0.162908453158921,499,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.23304995037909,0.165245446883973,600,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0546179700591549,0.168194478154745,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0673406617267785,0.168856875218626,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0491667998768387,0.169160313677737,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.405122509850405,0.169671142294428,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0492517868727797,0.171737228910007,633,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0409843296299494,0.172154544767137,582,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0978952005773312,0.172758828336746,658,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0670724696310115,0.173335266942498,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0469758295031387,0.174006539568865,408,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0440690497553874,0.176816547955012,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0605924709535343,0.17824888200913,717,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0476449164557251,0.178283632404146,717,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.049188400658891,0.178875767865247,728,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.064695372983724,0.179898356297119,233,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0615207603952608,0.180117745802354,176,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0445114196974216,0.181652792881625,740,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.042632643499999,0.181795154471657,212,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0527351199999487,0.18474944307728,46,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0631554887526353,0.185894439429224,707,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.067199640941444,0.18673626649678,733,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.21876428239349,0.186859659507396,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0458604077909045,0.189141244450767,72,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0690681508750597,0.190316961936859,746,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.19957500133218,0.190730948596915,42,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0630922115041346,0.193676097186405,535,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0463904269418527,0.195964562694427,135,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.216931361417807,0.196299103449183,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0393250062138654,0.196489782139324,27,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.112418718316962,0.196516477979268,83,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.038900984340559,0.197355943470656,1,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0418594647114231,0.201436127417863,640,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.037018059214921,0.201663099749487,489,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0726280107860408,0.202426311074436,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0857896855949768,0.203067747159845,487,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0669012772297059,0.211946324587091,548,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0424210712968709,0.214677287221804,41,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0683145129180257,0.2183526106512,399,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.221272843890092,0.219962028605917,603,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0401257282762305,0.220130374008251,671,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0418415930407364,0.222043885671681,188,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.215173283590436,0.222504540479283,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0449817900775789,0.22407793932945,55,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0388454734843266,0.227040553800298,562,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0423775491247209,0.228033871401695,525,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0629684469100539,0.228603407033359,735,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0404117193926596,0.230405062993495,205,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0833635798339407,0.230527268833406,124,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0430279245669873,0.230898311280553,594,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0426471313382179,0.234021204901846,336,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0394295975132238,0.234209720340752,464,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0829740545388743,0.234880243924319,161,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0405986964736192,0.24099894271302,351,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0367584096395486,0.241664154312094,57,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0807192018156181,0.249269621072237,137,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.203129126745914,0.250554719087133,663,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.041169846824396,0.250811310757972,427,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0374593847266366,0.256601295518228,7,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0741829305885524,0.25676936693741,588,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0392733236155827,0.25797078023701,620,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.050885136808214,0.260572910487749,554,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.149393533020416,0.261247940471936,91,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.197057870280597,0.270614293574854,3,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0337772279025725,0.272821555102909,260,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0350678135119155,0.275796763129662,474,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.036314165496691,0.277333389229266,507,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0402729216405605,0.279307563118551,637,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0392510222267233,0.279423688057754,605,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0344864982222121,0.280498669327086,58,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0389177835270586,0.281158174973483,629,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0338568537555862,0.281464699356921,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0551606954416029,0.283108885264742,359,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0379766475654286,0.285750319139496,435,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.156066814260843,0.287186464859743,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0388039000149547,0.288230988968272,229,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0383370763001589,0.289733251928949,672,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0379920780645974,0.290697430519758,309,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0479069290979159,0.293010658390726,507,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0359736031784411,0.29399795254169,734,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0354830665521096,0.297255586611042,410,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0353207157989465,0.297282991235661,293,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.183351918813389,0.297925811222396,590,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0567180254779517,0.298498820778351,255,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0379859242866882,0.301255348957247,24,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0356883702002351,0.301497681469886,715,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0358737946589461,0.30188742826154,324,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0554139902657836,0.30250409693239,669,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.035260593221526,0.308755253588757,537,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.17401876115632,0.308862335854234,77,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0376889566373031,0.309838439436636,406,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.044585009273171,0.309966881088861,348,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0371524650320206,0.311557096247912,724,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0340677661209164,0.313575860763572,560,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0441391743558662,0.31433116079291,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.050893153198958,0.314854120598765,262,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0549431895812583,0.315362912255702,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0499235976456812,0.320678418985478,440,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0300437365674855,0.324151730298919,87,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0523102762970782,0.325812224269739,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0363293315091285,0.326852197648118,184,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0333877136621229,0.327289487731714,424,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0344251102929312,0.33111975168148,149,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.03231828150342,0.33558864803181,520,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0295355737631248,0.33559423274558,654,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0270198202512335,0.336974441938076,561,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0292355107760583,0.3373541458542,565,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0292329919259109,0.338598738106642,743,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0286108135204825,0.339325248317267,609,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0349002585825949,0.339778280043613,575,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0513031797353057,0.34146728463836,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0338603811172497,0.342092492865906,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0343064016113695,0.342607743910809,483,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0314620479437183,0.343804571225291,350,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.122398775894675,0.345371871721522,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0439052938462893,0.346189305828905,268,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0337822020601641,0.346777975404708,710,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0419757790545679,0.347750501980595,564,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0303138576179479,0.348204154495394,37,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.032177018654279,0.350319614032636,445,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0327071277166095,0.355925610309935,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0301883625416773,0.35971604557153,220,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.030319424462468,0.36216923653325,462,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0272867193090688,0.362260730176966,583,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0341802518164939,0.362682657237003,71,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0479745759666283,0.363207010095611,11,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0277379421394996,0.365314411617362,82,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0295996462013841,0.366296030972737,757,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0338845740549646,0.369763082252094,352,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0316496274894727,0.369969554156961,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0299519592344295,0.372896491718246,66,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0464424235046162,0.380161622967771,554,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0303266890772243,0.381420705749871,563,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0407757444970608,0.382120776836569,689,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0290708003807975,0.386726360974968,275,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0265883581829689,0.387994796247369,430,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0311578693126559,0.388237488491544,192,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0379000434522061,0.389891095078712,248,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0292246163376068,0.390560160557622,561,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0267585697127193,0.391589955301349,303,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0240837055466306,0.392400569015186,699,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0305867563042487,0.393426470321869,574,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0277465158916207,0.396185680429811,421,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0264877819776554,0.398881823476599,749,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.030419698314139,0.401418904082227,528,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0357941836576009,0.403095714384177,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0285672700032051,0.405738895285504,48,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0270019602595619,0.406921440490857,223,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0264831264075951,0.40697318271561,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0276372617324841,0.408177466586949,557,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0274660373457738,0.410172222433673,252,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0336443718978954,0.410238331353803,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.028676443255544,0.410251583736352,56,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0248139444882273,0.410511691137458,530,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0272330560318611,0.41237008879305,755,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0250392165421192,0.412501304402993,402,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0254324699362571,0.412915952484281,253,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0414462130600666,0.413459237424448,121,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0292642219710417,0.413911071516095,413,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.027926065787798,0.417509089540297,622,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0300861059923264,0.419424639749479,572,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0250119202215045,0.420412425902516,750,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.135745589928117,0.422474934617297,51,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.031675745033131,0.42393757006564,529,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0559307143572236,0.427444344487477,123,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0983980881820905,0.429087227283149,61,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0283891023319435,0.430919235375813,321,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0254256842160475,0.432010085447776,666,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0281993991932758,0.432417739461388,300,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0234788060722485,0.437614195285336,759,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0261386189658065,0.438258402953718,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0322936807688438,0.442199816340361,56,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0343674664743144,0.444810742334133,714,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0261813412766484,0.445291014072372,59,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0278004840188567,0.447069455732527,145,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0334179860686139,0.449032181575458,393,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0346830158065951,0.451122473743044,742,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0254651936905246,0.454723101064958,518,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0247388061912092,0.457792678550064,195,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0259603458176827,0.462176333928682,505,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.032330075157147,0.463617079147451,326,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0248198668255924,0.464012830735498,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0238845251523461,0.464585051997641,32,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0248261131065094,0.465720979595279,558,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0798582255553993,0.468749297788486,185,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.034032558168241,0.471117069915701,29,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0306010026890675,0.474021760081733,433,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0241298829744733,0.475688914826745,180,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0247954619694194,0.477143513308375,396,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0361261087346497,0.477212138268515,571,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0238639633004169,0.477368127688068,602,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0233352792079939,0.486571703253411,189,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0234565591768709,0.487562590911947,19,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0232137873766434,0.488729745530754,693,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0368423213245845,0.489539872122894,74,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0500191305603918,0.49101906824458,132,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0278040862900187,0.492111533504504,346,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0248597101137734,0.493075322514209,357,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0321264455333336,0.494990173057833,329,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0221831233625411,0.495137158065851,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0214682731441199,0.501501273565745,584,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0502755077564825,0.502942236762354,471,pan-cancer
