mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,-0.0733051435105905,0.10774216046336,356,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0829766236700615,0.108374862919726,507,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.12138272043831,0.109216520337153,124,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0601901518918283,0.109474564110061,507,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0579199422361647,0.11011710392922,387,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.062744584766427,0.110265093263395,525,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.090900677711759,0.1105298262147,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0565277546467907,0.11065534464418,274,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0619299266533394,0.110999513731625,297,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0601640952864096,0.111959169334192,51,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0521203034684516,0.112479336036949,437,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0723145489579399,0.113478477273987,439,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.05412729874126,0.11350892521171,89,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0635827918438386,0.114519702227495,98,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0618635597376202,0.114555296530142,460,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0549376695017749,0.11598930689995,32,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0509134905652763,0.116685682110061,556,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.119170346995806,0.117797526507046,114,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0529305474057877,0.119453524039615,690,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.064779514037171,0.119665169020915,230,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0624529008189519,0.120169303900588,165,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0602717399036254,0.120529176987421,396,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0654956099979545,0.121263397156273,705,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0838747638574957,0.121904046804915,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.062958135998717,0.122203327401341,285,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.052138956818155,0.123089620349591,354,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0632834951946581,0.127731174834045,289,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0545883742170028,0.127858467180359,508,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0601458937140281,0.127993143296906,60,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0456082002763946,0.129759585470315,561,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0843518803566387,0.130303582994862,174,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0491958973956306,0.130891819329577,87,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0636603550732349,0.131695592709815,71,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0576215777418386,0.13304625640784,734,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0605280571652064,0.133630215221955,629,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.061137232302215,0.134949374790606,181,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0608967140431882,0.135290628824929,675,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0601983726267918,0.136453844248285,2,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.079866484159238,0.13665657671286,746,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0605597978330778,0.138306035328068,549,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0636150079032665,0.139738319619863,442,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0594090520849868,0.140043264738145,587,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0551480191674916,0.140258703854219,243,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0744313137162189,0.14051613877661,754,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0611958071097217,0.143578141104353,552,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.046840802452846,0.144069646777608,583,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0592504700845314,0.144703752661421,605,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.181429811853756,0.14544472160449,131,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0840629575915241,0.14550238833387,665,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0568807837006071,0.149405880972084,149,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0588922223991057,0.14944789251474,732,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0791456373924645,0.150178290203596,689,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0548246326754566,0.152706123581933,631,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0521584678656647,0.152730188696495,384,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0518149030251659,0.152783220843989,514,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.111888260629262,0.153302467453011,140,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.261976885150801,0.153577743494407,630,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0596280063931312,0.156782781033243,352,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0759815940107794,0.157754538380226,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0645063964159862,0.157880449641294,46,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0502565360775526,0.15790980612961,195,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0437340407273778,0.160182385089351,736,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.071998735870437,0.161437070854588,268,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0810329635449918,0.16185316331133,548,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.049064952148791,0.164421041065389,220,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.228616668041851,0.166044607903185,188,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0471911222542884,0.166107358008562,270,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0762515351598951,0.166442176246193,680,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.078442196058251,0.170813492314026,254,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0498429542478338,0.172575686124055,388,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0554861952986586,0.173047174303469,724,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0557081492020781,0.173225138260759,457,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0490885109527739,0.175341776832121,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0498611761507759,0.177387888013223,280,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0867560036969127,0.178585823946467,440,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.051443515017033,0.181609773240228,424,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0453003885256423,0.18177321121515,301,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0470354285616559,0.182922808705507,455,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0731921047225022,0.183655681852863,580,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0479864553717397,0.183945201749361,221,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0539885969870862,0.184851663412421,492,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0493291411820358,0.184917882455601,342,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0454754022396338,0.185707055110379,338,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0648023478028974,0.187308590362361,349,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0667910066108736,0.191192427293683,651,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.076135678016235,0.191911162308052,261,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0973942397963587,0.196156691654075,658,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0648916250629187,0.197157941124363,564,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0471016838019444,0.197664308270794,316,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0452726810369239,0.198440630407684,77,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0485028416417604,0.198585396873542,311,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0505852569016945,0.202222854481052,194,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.245545260956811,0.203168552125276,31,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0477819930309004,0.204537360883606,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0482006547956724,0.205476040155758,410,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0557055808724549,0.205534959400439,109,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0494483428479877,0.205579832204086,479,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0436312850146107,0.206530811583596,744,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0464018177540888,0.207271518560152,476,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0390044023647745,0.210582035184312,711,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0480806074029906,0.21161908275054,558,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.128274366703145,0.211777928874778,325,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0442944424976267,0.211779325768349,509,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0514438239868582,0.212037880007491,575,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.048697499790088,0.212623373319195,169,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0547504744788174,0.214433023160229,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0724163216599605,0.214965678853844,122,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0456762300423115,0.21552349343063,445,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0508673796247066,0.216610220576816,655,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0450534038441499,0.219428169493865,188,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0635801647600393,0.222325194290012,417,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0469627270928047,0.223507295149446,480,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0483276217763191,0.225497769611068,86,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.039368877078746,0.226452553029911,518,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0480440148475074,0.226499949104132,87,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0499071822847353,0.227520816458184,454,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0476269665300974,0.228805524051417,435,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0680834711268885,0.229243788738595,651,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0457551028611487,0.229339851880341,563,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0475535058368762,0.229450355785314,623,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0431125042160735,0.230394759553028,521,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0651369974920476,0.231518647007528,643,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0481221363799859,0.231597911620963,427,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0430513628003628,0.233463950762969,205,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0448341407768331,0.233793522285972,659,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.046786608866273,0.233946069374942,719,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0476685136018805,0.235294892370277,336,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0410773501296085,0.23556204355416,412,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0415627104460453,0.236422098906788,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0420055462593086,0.236541567449547,228,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.038677605039017,0.237076307551861,743,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0425486774610151,0.237346423177607,275,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0494147413853913,0.238690083795156,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0494880851947425,0.239084184886773,94,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.041642942460408,0.240346038916129,363,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0466839676465997,0.241418679515966,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0413476903119036,0.242140099635177,316,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.062508805368686,0.242844278681746,302,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0424004318695226,0.243931516256044,343,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.229255880119398,0.244028029306837,600,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.04274780460492,0.246418300340524,640,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.062883485147831,0.246850596672445,235,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.221444679762043,0.248088699575518,53,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.047380857108224,0.250828147198616,673,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.045292078296646,0.252657390315139,299,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0469849051425126,0.256261724145974,24,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0616738797364986,0.257227575202184,10,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0370814844658234,0.25788581027938,753,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0405748313956826,0.258617583698356,514,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0662028529822208,0.260962373305313,375,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0446748553844034,0.264147543101947,193,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0611842663445676,0.267364466502938,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0408231132879645,0.268678890577036,551,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0441473683596699,0.269542611401809,472,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.038780094229314,0.275463578801541,368,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0499746194329845,0.275775878696215,291,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0387679421883314,0.275940989238341,350,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0391963091174373,0.27784445728693,725,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.123374561794173,0.278441756321803,129,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0386645982038309,0.28099842787654,533,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0415550974778442,0.282523550848297,622,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.14381144070496,0.284941950049391,367,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0406790463958345,0.291482634140381,627,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0398409889999434,0.294751799802593,180,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0381534617747723,0.295480440794024,36,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0386832206892253,0.297184260717885,691,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.133308174113938,0.297915701435305,656,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0367023483309309,0.298104260208889,90,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0410128122926286,0.298458199733552,72,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0516508669108794,0.30164260634017,747,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0407292351072146,0.304013459720098,693,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0564350856973562,0.305289947727078,600,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0432984911421262,0.306466264407981,158,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.185098355517033,0.30880269973396,72,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.198984888709402,0.309272291080266,419,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0345099048673968,0.312161223093033,584,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0411141361939716,0.314417922913975,43,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.21416863069491,0.314505008441766,533,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0376685815893151,0.319851973608232,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0331740575155591,0.326021574952795,434,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0719318597981534,0.326844310377056,9,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0395637007498016,0.327655241187405,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0504043333090167,0.32818284338196,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0379134803277293,0.328760366997156,319,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0357494676976214,0.329230685494037,290,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.031763690652508,0.331245386214753,401,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0394426746917944,0.333260516564027,288,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0462882077414753,0.335792209204508,569,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.040238256765152,0.33945038915225,406,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0364698727357686,0.341240731556892,668,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0332344023596584,0.342116352841557,647,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.105754481919917,0.34417852055684,185,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0522977468746608,0.346105096152524,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.147467402504102,0.34815656846783,438,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0361726224862221,0.348384464243628,648,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.193324574746642,0.354774850845821,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.037874275357277,0.35696051419799,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0378638579671005,0.35879017046352,95,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0359312738289778,0.35964809324547,620,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.031716260519108,0.359662838390077,211,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.114741495928745,0.359807841545815,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0442209774325166,0.360560588777356,15,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0323903876703072,0.360885202330564,596,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0349394627517259,0.363001222817615,138,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0370155636342373,0.364001858691957,528,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0363113137026167,0.367493239774156,120,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0325734388313146,0.368947465697995,293,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.030997072232367,0.370239292872588,214,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0354035731609531,0.370346721508558,674,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0301137831504171,0.373180986628103,696,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0341293733613944,0.373810404733097,715,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.030267094240605,0.374498120012854,337,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0359096642616554,0.377354740395011,50,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0527184165664944,0.377851619929344,248,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.188529914785369,0.383272390461933,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0294136351214932,0.384115389175733,155,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0479437213580494,0.385510881341885,730,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0308149272892571,0.385929806879182,474,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.035633672728257,0.386110591695158,222,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0643528990164127,0.386531531810836,305,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0512273577904314,0.388148545029519,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0324238273518021,0.388171897804257,602,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0348122053789898,0.390643589460153,684,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0349181442117302,0.39074994478392,449,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0340305951174357,0.395060430595078,574,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0452931208076644,0.402055672500551,345,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0299909382327418,0.403260430800283,278,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.038607094582166,0.405213747404116,535,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0322475628303717,0.407990525452306,750,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0286782526619272,0.40979299593126,750,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.156292853607148,0.41165254827996,680,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0289277120285137,0.411687082069856,671,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0326903037045944,0.414682631211624,135,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0475815658004656,0.414951888176083,78,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.028061167551456,0.416079609559803,226,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.040786591800031,0.417371381769832,12,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0325178617661078,0.419660203950084,566,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0855125969520441,0.420227391658316,730,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0602620693678907,0.423657105681639,459,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0299448359832605,0.424805312826258,621,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0455777353178533,0.425024171780955,210,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0322072818021808,0.426413425616841,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0336139058146728,0.428326818741668,639,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0446459119979002,0.429963765446919,443,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.027663698827499,0.430364318622975,400,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0416715665223162,0.430910548279181,38,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0273392465112935,0.431653259316621,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0289390323430047,0.434675950614338,5,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0279766246429536,0.436437059320282,520,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.163925696762762,0.439296533706402,603,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0237005392487698,0.440399971036586,494,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.14987682507253,0.441443961110523,536,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.150847041407602,0.44511452978975,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.040043304100468,0.447141470382152,234,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0247352361383295,0.448244910529213,702,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0374335351757844,0.450100809265794,413,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0414335503694594,0.450797744521957,176,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.040591556891089,0.450962828830391,603,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0268315785512516,0.453866446607268,745,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0238118284581262,0.456031090208537,592,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0609782813849455,0.456116544912632,471,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.042976606329148,0.457807326326336,45,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.027370341157495,0.461346403061244,257,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0307489844162117,0.461865296931898,531,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0330287653648872,0.462411714091216,529,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0285269934093765,0.463858916208174,300,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0302325446445097,0.4662143831019,20,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0511708508865771,0.466550358077306,142,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0332057094174604,0.467396667209049,346,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0240429955014848,0.469356202157246,253,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0258183715307754,0.4701191889949,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0241872028656357,0.472725781315124,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0232790668246978,0.473765783136315,251,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0509148329709164,0.474741082021336,588,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0560584043555333,0.475195797688988,429,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0412275938029251,0.47611683024373,231,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0391144057692095,0.477025808608211,320,pan-cancer
