mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,0.0670131255842254,0.130169911473587,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0696112805753076,0.130180939759975,289,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0710535418389622,0.132715255967687,182,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0689033132119179,0.135655252105655,24,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0603817015117741,0.1366086967063,207,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0636165544865329,0.138325889390342,301,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.219923099221592,0.138560953587586,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0645460811834693,0.14051337710515,722,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0672279226447881,0.142273515922475,222,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0588413019044476,0.14299724919858,523,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0694765968147796,0.143307839046947,485,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0677290736845602,0.143495614652049,347,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0568030174179028,0.143786513023503,317,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0947732635765651,0.144565673467687,175,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0670514102790852,0.146371255749231,145,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.14807263576824,0.147124811352685,390,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.240650083998056,0.148212474304228,419,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0593370177091595,0.149746315986408,365,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0998613652790745,0.152200030351387,686,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0543281576367534,0.153202663379933,690,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0565165534402882,0.153257314490392,253,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0578616927348468,0.154053805260847,337,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0868955703501647,0.155382674699102,277,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.057568964562757,0.15550283893061,335,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0615814218094968,0.15629468237446,423,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0626008466583953,0.156720305880658,418,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.059824457509819,0.163873202963691,66,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0677228568682682,0.164197807522457,681,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.050183709209488,0.170172268942801,494,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0534386986591597,0.170932989800847,743,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.242470125560944,0.173372463133894,248,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0585685265650674,0.173646096857559,662,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.117272505968612,0.173866418095874,429,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0468382219743441,0.174091607741922,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0549465366913506,0.179756056434028,5,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.057017023514204,0.18040523336358,680,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0590408985613638,0.180464511997021,72,pan-cancer
mRNA,FIMM,MS-275,AAC,0.179165479070698,0.180617826322144,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0906547937065624,0.181229331346813,10,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0497527516551533,0.181275987659921,711,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0903884902101002,0.181938655154266,78,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0526702057612079,0.182680345202155,209,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0567376372254153,0.183111195407173,403,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0833670445328863,0.186894319977284,440,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.061604050344436,0.186938152608887,447,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0743273907366488,0.190519054220408,413,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0910542397792897,0.192167426755332,399,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0562761000758055,0.197871675319122,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0475919535733225,0.198997161607563,438,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.163634365356308,0.200552204625492,730,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0592698295384539,0.201665530084709,159,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0524114348742299,0.2019520374012,502,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0564237508736897,0.203625594718725,731,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0851057770609514,0.204336934343401,603,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0508357280565401,0.20462603691361,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0522638348388538,0.205677439711071,755,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0792168499308896,0.206496808515779,643,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0533441194767647,0.209204202788879,304,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0568294060149345,0.211149115571335,732,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0479288742366992,0.212794194735737,224,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.08515580257088,0.213969261333847,367,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0729756891531444,0.215700099076919,235,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0866250961270708,0.216393076539132,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0489261014820087,0.21643421356901,383,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0554551587994246,0.21659014536274,18,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0509030420813578,0.218342128662172,446,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0533345433705958,0.220749659488388,36,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.214905552542202,0.221120742841358,590,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.054810856980931,0.223284131360125,629,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0827214845875254,0.223350801393595,600,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0542675786820772,0.223685333958646,395,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0514606459455118,0.223809523371734,550,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0488259711665602,0.225497643987264,696,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0510534446003722,0.225672671470556,379,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0697534948799304,0.22709510652226,21,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0569129589181625,0.228793679868978,136,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0482834426869211,0.230046686421872,542,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0548775351602832,0.231545693036652,199,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0477380496471645,0.23297685000685,749,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0528478055954647,0.233512666863021,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0444025737630299,0.235408253471787,695,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0679804698531725,0.23625729335002,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0532504652132642,0.237432237342559,120,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.054421454204467,0.240716000302015,242,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0628209870715699,0.241310579679013,697,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0491497248932711,0.242536085436619,51,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0443677719398574,0.246149871168519,569,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0435978721498798,0.247001063547296,202,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0784588615579621,0.252379744006805,255,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0686430241688953,0.254407299488458,329,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0752691520445762,0.255217693057577,210,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.82651026849971,0.255736606656747,93,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.184229770374668,0.256622919796592,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0477248351580597,0.256983777820302,93,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0496533214748803,0.258330038296192,475,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0474883660169893,0.260920949009311,180,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0505583935921158,0.260925466842752,587,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0888523305476418,0.262499762609138,588,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0495984819366274,0.262808385972664,477,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0488370197600431,0.268605691699608,595,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0604352279279757,0.26972692293667,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0469803848570599,0.270129063378398,466,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0433318645627355,0.270456198213266,458,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.062952722554925,0.27153171212956,564,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0492414186709907,0.273868839356523,483,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0493911729282094,0.276242979276601,192,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0522437738666693,0.278118642145761,442,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0401810845267496,0.279582242536601,398,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0659270164310835,0.283003056513651,49,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0448132759395455,0.283564690495147,400,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0904549284280348,0.28369508908651,124,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0878136553669827,0.289461469986334,487,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0433021583724642,0.290327146100567,640,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.047626228669905,0.292030420227837,492,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0469764082788253,0.292087693759861,84,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0435729199560251,0.294096786567744,553,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0448679718569164,0.294123735130068,410,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0458095460563551,0.296537908914769,381,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0454368546435262,0.297422168562786,388,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0372314880986835,0.299403274806077,561,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.038455749971017,0.299471241904356,73,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0689739212575873,0.301555920833334,663,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0428287372857098,0.301856828366661,252,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0698989909429133,0.30257966676878,591,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.103422685388461,0.304441136904154,108,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0465771879619283,0.307048669063527,229,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0377022853525542,0.307736491530195,391,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.042746014268523,0.309448117950678,90,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.149128992557008,0.309787419163376,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0448681725035079,0.310573674483447,674,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0473064865790183,0.310594705107586,300,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0431955537942402,0.311803695371699,481,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0629047073646229,0.316550652901421,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0418768912420361,0.31837195651091,372,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0489843032612434,0.319760743414357,103,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.047099724940811,0.320109412866994,170,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0428115463626917,0.32140726975779,19,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0529803184775981,0.321812439120426,191,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0858277333105552,0.323767298651639,140,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.064078215803005,0.324704811520253,147,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0376547683295775,0.326562213057212,266,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0431728345314643,0.328228285095019,472,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.037744431066787,0.330894984010726,87,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0368955454938016,0.331625815280956,565,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0438135217940318,0.337311808207342,389,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0411720041496855,0.337400266532517,206,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.049001867280537,0.338297000866331,46,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0410544818775059,0.343293663842597,187,pan-cancer
mRNA,CTRPv2,968,AAC,0.0749062330786169,0.344066832635661,9,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0406345102612303,0.345456282291604,407,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0407354442301541,0.345784718776192,153,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0385658893179974,0.348662955675115,379,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0433467367717547,0.349108469469284,470,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0398223700038187,0.351448030004231,668,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0409597317205176,0.353305980764466,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0361060139229036,0.353359985354049,260,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0392088113469796,0.361097986420092,510,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0388940309205883,0.364528393925272,520,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0388209690899275,0.364824982238674,608,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0401281608378725,0.365535773243155,497,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0425467002779728,0.365975289019604,71,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0403121216507898,0.36803798896347,86,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0372855167194915,0.369448953758697,344,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0421274781223152,0.369730944833753,352,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.133626409313978,0.371149003557219,16,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0374423059439801,0.371551222814004,462,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0378742893522103,0.373267192886335,561,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0378902026623045,0.375911607782994,713,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0352367495587965,0.376966824348561,213,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0380282490341342,0.387680165176897,31,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0372342172006822,0.388697768323441,293,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0342234300165972,0.389434328987077,467,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0394529678507367,0.390482714478158,179,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0368885153921032,0.392337350385862,16,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0386470264554719,0.395253777221197,724,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0390279545642942,0.397530448454674,572,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.268356733697386,0.399032581360155,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0539848848524922,0.401435846622298,571,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0383630384575112,0.402757410535201,752,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0354116822929489,0.403895810269632,560,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0354026195180759,0.404872560704316,740,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.131705254166839,0.405545852736292,76,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0390385762464341,0.407341789324692,158,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0294663807483153,0.407541369841179,555,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0376497033723463,0.410479298050962,540,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.03908782754924,0.410938118825195,484,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0714696507614157,0.411061200896624,134,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0338408551268825,0.411085111553093,37,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0337108144703388,0.41442832691908,614,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0377020392474288,0.415090572967416,428,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0635667142365107,0.415468210152613,142,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0356561354408033,0.415937043714455,188,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0346395300322045,0.421465893496254,715,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0363891668648752,0.422367948704418,633,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0353641415744788,0.423369936774415,361,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.036550297824428,0.425416095008239,201,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.126544462998161,0.425902546176845,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0369594771930064,0.427754002188038,65,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0532508978242947,0.431069055156933,606,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0302112591666621,0.433021191720051,759,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.136331445180404,0.434764476817966,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0350971659428948,0.437198673044896,104,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0340544036200063,0.43862342036477,536,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0311845384732487,0.43982838328349,3,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0352184571229145,0.442508914368018,80,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0450488005424214,0.442585257100894,714,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0398588635143628,0.446655957372748,511,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0302269427840575,0.447756115968969,455,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0492167543681343,0.450183611161868,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0471247338046343,0.45267501085652,231,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0330886918537217,0.452697600918086,167,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0339419056793259,0.452780387910188,107,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0336889354627034,0.453776397681322,525,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0303617614313351,0.457655496345907,156,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0305034896862722,0.459374543569087,744,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0309351074926915,0.460436441203345,441,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0328115986621539,0.461683789283735,17,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0394679303878874,0.465371461578732,433,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0328764777930418,0.466864921759656,419,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0244402492987944,0.468443653522115,264,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0307482806905461,0.471430694118397,48,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0333710920374838,0.472480016461566,181,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0311954258551229,0.472576793543313,343,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.107962924315598,0.472647418944864,255,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0528390632242485,0.473261218356084,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0292318317833019,0.473897564690712,267,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0332928429497661,0.47424777995789,230,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0486574103433763,0.475816356285204,651,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0320958483687245,0.475859135203493,309,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0593735074229093,0.481472108763885,459,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0484041458895794,0.482053591858679,730,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0308444335510346,0.482272049870053,719,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.047256537903232,0.483264395396634,345,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.117297871549493,0.483812333236979,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0330518124071798,0.484254393311054,241,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.028904905705191,0.485082164723327,557,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0266662803441639,0.485120241523275,152,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0280819356931893,0.487087703842175,529,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0468906350010363,0.487764213490773,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0318159213386178,0.488614532334861,531,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0309282490441945,0.48872051896585,75,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0390525815008109,0.489265713234997,669,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0315834103563702,0.492966402984423,184,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.109320381569918,0.493112346289127,630,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0298951896165049,0.493186659924416,478,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0301967977186645,0.493887305243628,434,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0310117664145036,0.494558248305563,357,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0375268873384577,0.495753721433923,569,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0292300837503463,0.4964918360857,706,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0296102665623835,0.497126482786538,96,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0291467664329189,0.498621717635244,567,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0400605542002282,0.498731177573001,689,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.029883442857992,0.499781062530499,711,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0278546856420764,0.50052398059156,385,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0282150065063284,0.501031684921619,591,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.027553970123156,0.501519674025768,243,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0266612495643022,0.502205946988851,504,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0304123433358894,0.503633655365966,457,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0406135762886198,0.504651555534099,707,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0381336581030666,0.508076836018205,370,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0290722076159548,0.508356031701171,141,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0314287620202321,0.508708899941031,200,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0770835823580888,0.511035304207612,529,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.027949061361429,0.513811467672841,13,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0320435940804479,0.518165952591499,148,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.028512418880458,0.519392842996284,586,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0239476909312894,0.519428217098224,736,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0288028061212792,0.519439901747644,405,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0296191164523903,0.520139447970594,285,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0428648160206572,0.523885588257687,218,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0278303810349517,0.524124092392605,460,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0283403861850403,0.525799510982189,657,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0416361866352487,0.525878863922582,67,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0428719886827625,0.526587962995724,375,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0272187668672125,0.529303866776602,444,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0337349013764434,0.529673794654987,334,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.027857503059093,0.534491000289378,165,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.025026002576544,0.534703277756164,434,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0283752168624524,0.534748123813872,117,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0345873382591197,0.535631462225009,527,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0286174900501728,0.536457895661184,642,pan-cancer
