mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0920362479617767,0.0133796048847838,726,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0987888595627386,0.0134677410023205,75,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.090946283543167,0.0136641175762616,59,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.087173251442631,0.0138864196899235,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0978742397407661,0.014284028762297,698,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0875866551185878,0.0144704803807539,650,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0980505873317185,0.014725828216917,119,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0944484703855689,0.014931821927424,153,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.124510663457227,0.0151558503492083,150,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0933698643819802,0.0152529822527992,586,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0912336489986462,0.0153289145968773,444,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.103561799454973,0.0154720654226579,102,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0895442173611571,0.015644642907204,384,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0749512671778124,0.0157561650436051,265,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0920821582330307,0.0159051698665956,380,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.138337974561876,0.0170121006445808,147,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0786764350349006,0.0173915677298163,34,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.12438988971042,0.0175943560529029,684,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.139415347520515,0.0178545754143946,320,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.114404921832889,0.0178859314380517,544,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0949930698471522,0.0181605488341308,127,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.085104854986223,0.0186559846312476,562,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.143274164249512,0.0186605846219327,375,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0905911568587246,0.0188022768408991,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0841131919697254,0.018954492000476,474,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0812314087651944,0.0198241053834156,371,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.119141414560754,0.0200050951708255,40,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0911987376337197,0.0201123435079032,187,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0909601495721822,0.021586488319755,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0913174743462537,0.0224952637192351,17,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0874898964928375,0.0226990061126877,138,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.137156196093363,0.0227622741738837,204,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.125375410434351,0.0230604728888466,254,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0787538601398845,0.0232885778796514,374,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0938211285934488,0.0236126322930143,366,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0884346392710675,0.0237055625054535,515,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0937202000384775,0.0237684278644969,20,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.115730451091926,0.0243513538610948,235,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0906298637020976,0.0243864846798719,98,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0916378540661234,0.0250421432275854,728,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0734459248468886,0.0256959758508898,202,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.121689353204976,0.0258305156115013,29,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.081225177456606,0.0264934364581396,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0859542382971076,0.0266454722799674,59,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0735969614983842,0.0268374237779489,259,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0912320637642493,0.0272375385935209,240,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0801061987526634,0.0285169207558217,322,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0803756421061188,0.0291581525520824,404,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0836553436215303,0.0298560373348016,567,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0809795441952176,0.0305503754787747,755,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0832920266071541,0.0308993326860442,297,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0899415759515909,0.0314518457477046,616,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0870742863992562,0.0323532584563556,549,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0790031777722062,0.0325650252809998,416,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0815953922993373,0.0330344173422082,569,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112222652912655,0.0334989579233002,590,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.11080134406323,0.034151858436204,176,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0893718620769893,0.0356492661832863,94,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.260371961557455,0.0381133107858073,101,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0908570135458925,0.0396939623330611,148,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0819077029734219,0.0407892846485583,438,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0850179640222988,0.0408314079682203,208,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0873639468328766,0.0408648204855507,751,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.106577911197389,0.040973618516421,680,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.305580458346129,0.0422435079472937,72,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0677574168970782,0.0426899243361613,583,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0788564993951437,0.0428118292616722,424,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0769996971560087,0.0434426355338082,48,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0766914215508467,0.0436283052878539,316,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0782698534629741,0.0441454820110508,668,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.342591897742936,0.0450794378261451,717,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0701579332659124,0.0462987653995005,25,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0820801175083073,0.0464853615649164,646,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.100156457650968,0.0470755965871875,302,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0933543573351449,0.0471886686126486,589,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.156708361040722,0.0483042942162828,295,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0795967036550916,0.0484459457817281,395,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0993243489486767,0.049263738422332,393,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.116014947349373,0.0497885831500411,248,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0734515390921033,0.049869344529854,557,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0830263204438716,0.050046480093943,493,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.112262364018933,0.0501446802953474,746,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.120034709773866,0.0507833742137358,139,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.115380124976661,0.0545262235470806,665,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.077558321487153,0.0564514891550989,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0818213131262025,0.0565229691900766,442,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0654781044841935,0.0595163837363117,467,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0782942786559925,0.0596239652908843,84,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0681446566714104,0.0620672555498342,400,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0766923325248708,0.062582666998495,288,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.102084989873128,0.0632400704519761,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.10980844315204,0.0636828427054049,730,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0737140144537827,0.0644086968667913,595,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.104446913769313,0.0647911286766806,122,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.067578019940233,0.0660040523115639,156,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.112138255958069,0.0660659110988947,168,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0700157054278418,0.0664335402453236,188,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0705227650680768,0.0677105066420887,497,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0767685705570356,0.0679539993483403,158,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0697897865818677,0.0680918688955856,700,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.144815657717268,0.0682300559010031,161,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0672133601892943,0.0685190031728267,307,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0688401984496105,0.0696080747892027,343,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0725789812161732,0.0697646682461104,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0735014993725124,0.0698374030228536,192,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.263306509957791,0.0704213947919261,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0725474864850644,0.0714494911546933,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.216800093881019,0.0733305219899539,185,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0674897087766929,0.0750001707508801,659,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0894721390330971,0.0768996856456179,564,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0703816623148692,0.0801290301360076,299,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.105374350547059,0.0814055454615414,399,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0677673591128481,0.0821630432314522,632,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.283832377930359,0.0822673347472761,419,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0664135454509841,0.0824759510421062,701,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0712195676574259,0.0836212830681175,457,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0688494563439801,0.0849982431254285,674,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0636389550359131,0.086528842064225,634,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.066602799896859,0.0888330633245048,525,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.300126298736573,0.0889698479709196,603,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.101838201857468,0.0890076149454018,45,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0504805574322831,0.0909763509089647,353,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0677675729692803,0.0909877245960591,682,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0929456139999487,0.0914677889422948,231,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0964080080764319,0.0920673063129926,121,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0974068625719935,0.092871266736009,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0647808303968913,0.0939386532382879,41,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0624205855959159,0.094659232078794,745,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.249147258246087,0.0958294612028249,42,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0646664114148805,0.0963479236409343,72,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0619111797324461,0.0968908769376292,533,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0677180040395379,0.0972137365361543,759,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.060571877317315,0.0976937093877634,553,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.06175186989269,0.0977085567519635,47,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0661224672421142,0.0978204199875862,645,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0698009888981056,0.0979301765327684,293,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0607128585251599,0.098295767915441,246,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0987651009699729,0.0986787573700042,685,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0831636435485606,0.0988306797840061,554,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0692644542129016,0.098911884059579,572,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0633213747767911,0.100409976676724,480,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0695753273869589,0.101102126979315,154,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0678120457149861,0.102439427591683,347,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.066542972099317,0.102627142598623,201,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0623445672608682,0.104694276276745,598,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0932197016635906,0.104802384514602,663,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0649984618930833,0.105492742379425,263,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0934922684119728,0.106177043204304,218,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0591061168027155,0.106738644571971,267,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0534770796133841,0.10889496635043,411,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0621237982057478,0.110552231467177,407,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0778207902490282,0.112917773376673,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.260397303578507,0.115408295229564,600,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0570302581634353,0.116013398290502,214,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.061390385946015,0.116602504251095,396,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.063631344800326,0.122389146200244,229,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.270468108531488,0.122967892356317,248,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.197196203667789,0.124186769168938,691,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0542934814063196,0.124483165167826,301,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0609361826289592,0.124556935643165,472,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0569505303005333,0.125470424983131,431,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.204976490047314,0.126293553580757,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0720375871554202,0.127015731478676,334,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0601817274531419,0.129047197585066,717,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0622780782816736,0.129182054720846,80,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0599864167395572,0.131135942928664,475,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0633385451342281,0.133263219003475,71,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0874489377641574,0.134289313595756,392,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0556712758035253,0.136485123427117,521,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0540659461988731,0.13673075703291,314,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0549034136066714,0.13751565754718,350,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0879499337181901,0.138225669100422,255,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0824806022577421,0.138451854025625,262,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0576374812128302,0.1384979229699,648,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0721765740540494,0.143995662212091,21,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.123834126707956,0.145071613150314,108,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0550335382230068,0.145780741987354,423,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0693439442411978,0.145912669199172,415,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0581587184224405,0.148937465072805,413,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0678648426847325,0.148942625249578,569,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.046884493521909,0.150352654844163,398,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0546839138894717,0.150406008156432,713,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0721399972106655,0.154588736994429,12,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0539006185595704,0.154790458865616,739,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0597652076729192,0.155812916439247,495,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0599563701550266,0.159893787470587,552,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0591583321260788,0.160962352461758,241,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0943159478445685,0.161525372401107,440,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0565801128359425,0.16775765226215,183,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.044286290845899,0.170682201569977,489,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0525238706099783,0.170990680828721,42,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0462107392745366,0.17153477073856,759,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0474780908379785,0.172074202131377,260,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0457628616000314,0.172762465392102,707,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0778523529007824,0.173006732203386,162,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0518564857225821,0.173921720015047,465,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0687294652649791,0.174644836014349,326,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0531744559929668,0.177552924203313,314,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0699300946791747,0.178196245637519,536,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0498990160519076,0.178658210273055,7,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0552276076765829,0.180681625512256,575,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0810512695404902,0.180929076713506,548,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.052785095118817,0.183603880786509,419,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0727510266633722,0.183729961673257,440,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0502026205027865,0.183960559362555,508,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0433825369836672,0.184686059797517,339,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0758762133701997,0.188162106954637,359,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0549217273602495,0.189719109993957,447,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0596522148887254,0.190726543330226,356,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0748236594057024,0.195301965498924,603,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.047794525234252,0.201871214706515,673,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0722283733284941,0.204043037501675,105,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0744394392384037,0.204628804819633,74,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0518740640377277,0.205577564838017,110,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.04408514426173,0.20783886579989,749,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0499227708206502,0.210517646666806,435,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.054140082372447,0.211231542325192,573,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0706153785312232,0.211364753151295,78,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.193754404205143,0.211404379425246,257,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0644634455161164,0.211442150208137,370,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0506901361528176,0.212126928868965,482,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0471674242388945,0.212727040473907,189,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0465644405295776,0.213629866665953,26,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0919252525656659,0.215579785959914,588,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0503685519011408,0.21832997935765,528,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0482238548838511,0.220005917545601,460,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0517148467029153,0.220231792195582,227,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0518567304621208,0.221040248894356,638,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.040284638939497,0.221443326092427,437,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.150024875597881,0.222526591692603,129,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0528702863564281,0.223878146514841,464,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0478281969667888,0.227998614313341,623,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0554164417989725,0.228473459961692,346,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0484765660509358,0.231951816192806,86,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.174805811579149,0.234386332453778,16,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.207515985149226,0.235822348126627,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0408071078279645,0.238651250281608,271,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.048273944386799,0.241311374935814,672,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0419169076388725,0.242803096023493,365,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0484690774423404,0.242831948395082,289,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.044019394414393,0.243179659805485,462,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0415562706563167,0.24549670126166,276,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0411596147038868,0.248851726929342,584,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0439717411875171,0.254971996719085,488,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0601070088262372,0.256230491158856,725,pan-cancer
mRNA,CTRPv2,968,AAC,0.0849123781044848,0.25739504776136,9,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0423591078746469,0.260521609929158,621,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0416053662258094,0.260815323942476,93,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0379462983464719,0.26227157776336,556,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0417727758222098,0.262476847815488,403,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0395198268662535,0.263556522092062,696,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0854505430950648,0.263874352058045,487,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0437978134586932,0.268004600115038,409,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0407708619758252,0.269400669393693,397,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0419119553308372,0.269989146904013,44,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0412537993496616,0.271239733762761,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0461852897064881,0.271277296767321,637,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.041927550680181,0.271877515034877,722,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0422247437715505,0.275283647305178,324,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0594495116931163,0.275925580697388,491,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.126148134937098,0.276481963617385,730,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0408489373207189,0.277798329944777,720,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.144731391711483,0.279246823275402,131,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0890403017869702,0.283675810515643,132,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0535809238870798,0.285685461634994,717,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.04325849758554,0.291615682199113,732,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0425567330385151,0.291871436101403,300,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0843607129995827,0.292478693070373,114,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0588282005878765,0.293726034420935,733,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0393301791328906,0.298178663160492,608,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0384095612686086,0.298395163146533,453,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0434103589304099,0.29994077764312,376,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0351226571419417,0.302436087616905,87,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0373782617714653,0.304131086582388,752,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0412386122986026,0.305120878825643,149,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0370323841891299,0.305224349771599,37,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0387252808186199,0.306513110879056,237,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0396491979402392,0.308231696189977,597,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.034674335506059,0.308693483239827,401,pan-cancer
