mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,-0.0456275412061759,0.260067453705625,356,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0521916449509876,0.261305489711991,417,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0384798860358041,0.261523554941951,301,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.038167248209187,0.262293084443676,36,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0398002190748408,0.267971874267806,127,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0345586190721552,0.268069974768833,157,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0394359467665756,0.26813641697751,644,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.041540142922459,0.268944035149455,362,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0393280276039063,0.276813581063742,587,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0390992909763954,0.277574557823919,30,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0568786071530587,0.278057510632454,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.035738705111452,0.279024084405672,551,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.031713195263769,0.27937231813136,437,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0347852946284148,0.281961840989965,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.039315073826173,0.282401771185061,95,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0327746569329611,0.283207791812815,555,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0743421822607651,0.284200978850625,123,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0341759030384557,0.284201687384217,584,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0338412540276476,0.284245261547289,696,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0382449855848806,0.286398370178842,336,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.036157422241921,0.286722490321429,560,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0360563726831995,0.286858764127097,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0374425668340553,0.28777164106178,645,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0480376632573552,0.287987832027019,714,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0387590444292978,0.289362254146712,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0362101507131414,0.290516887213273,312,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0482521010223996,0.293321122129745,235,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0309541561426321,0.296188735418511,721,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0731718082145317,0.296615723927536,151,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0356622423931596,0.297624931681075,662,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.03536723019113,0.29880765107726,28,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0353775480873274,0.298908350183647,424,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0357663235381059,0.298993384901653,445,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0516204969934333,0.300147243707448,11,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0727680095352745,0.30557337232711,429,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0335230026313398,0.30767907907428,322,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0341578560740245,0.308432187376205,520,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0319241095055521,0.30936031607279,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0305950914438054,0.309801775941502,530,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0290530049043028,0.310297891028807,494,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0471078989020054,0.313133892192492,689,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0473406601753576,0.315593611562898,585,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.036793578802337,0.316479802408825,130,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0316780133966758,0.316774252811498,723,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0484620069366646,0.317002658618477,118,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0276216550410097,0.317474169284722,265,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0279940224034137,0.318990220241573,699,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0375150038779654,0.319159867003543,102,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0298286422859619,0.319567350574361,569,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0349587552869207,0.319634486392966,361,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.042620395784132,0.320196883634626,433,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0331102938245862,0.320742195146336,425,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0486550700953183,0.322617841920088,254,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0710677550353749,0.324402210257711,134,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0490320684837531,0.331130480302652,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0306857682150221,0.331654904522215,615,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0336019275828953,0.33227267663422,409,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0305610555360498,0.332673218319663,247,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0350029320643645,0.332701050489454,528,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0315032499134104,0.333279606932103,226,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0301499372034359,0.333850231868343,340,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.027811736214461,0.334300209112596,198,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0500500504159919,0.33441597395766,67,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0333109948674401,0.336808184715439,187,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0322194892781541,0.33692287588735,195,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0358130910162902,0.337263129245129,495,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0442534043719196,0.340441124408778,680,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0319245314705179,0.342087123493064,673,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.123094116779052,0.344753279990086,131,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.031455409329084,0.345073174808055,466,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0650478566441779,0.346989512689618,586,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0339490700748895,0.347827586315134,104,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0314369818854313,0.349817414416784,465,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0283640342645736,0.350377783104479,518,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0303604653084454,0.354645076284565,640,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0330557922506157,0.357386827596926,438,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0391736239059338,0.358825747282538,569,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0464831616910723,0.359245206269331,320,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0432703293399333,0.359870588623621,329,pan-cancer
mRNA,CTRPv2,B02,AAC,0.032245669633073,0.361198976461866,60,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0277176887018432,0.36184598143053,133,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0591276385234514,0.363273830094089,588,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0430928617124048,0.363645099728765,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0330947871075541,0.364648634514326,229,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0335600715905846,0.365679151792295,406,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0306747398634155,0.366779209938012,522,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.272476443741045,0.367773953742275,56,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0453519002783213,0.370838734159514,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0258268302295487,0.373214365547797,73,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0296490130690922,0.374038147588768,508,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.038844998884822,0.374855897659925,527,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0281006575835766,0.378001657946036,58,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.02721240996882,0.378940589121574,371,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0278886876423519,0.379059485612785,368,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0263873426873269,0.379170991484654,582,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0317623572057774,0.380878483479731,183,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0288244233802089,0.381621301890079,502,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0310893422940171,0.382303224552894,299,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0299089472734982,0.382636892093752,722,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.031153875083424,0.382858720681081,75,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0437029279847144,0.384139217737904,88,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0283304649732953,0.385636558803279,59,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0380216817603853,0.386339070750643,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0271100228429058,0.386446688025217,209,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0392925068209926,0.388089808864488,581,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0314571290384125,0.388408923754067,300,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0249994923436492,0.389155174739123,245,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0593960444915123,0.389518292905991,171,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0320916988042863,0.390007501673594,638,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0279627630004159,0.392274031953323,683,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0291624306116593,0.394643864365945,79,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0391557565758994,0.39539821473864,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0317082529888094,0.396959968147069,242,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.040259266019932,0.399059446613049,92,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0308909497691232,0.399367314024281,80,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0284038388161647,0.403374344532022,499,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.030516467263987,0.406483344128391,285,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0333813243712607,0.408307031241518,439,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.024164087493947,0.408473924186887,438,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0296893512559075,0.409459097029127,612,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0262297033407008,0.41175472736812,455,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0270868351618591,0.411906886003671,385,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0258179373282936,0.412678977772991,434,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0282549898516804,0.413093011093501,319,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0346666884959861,0.41521544315625,56,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0285081811282795,0.41700605864776,475,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0297945519725896,0.418364677120495,24,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0234600187023843,0.418921119794619,702,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0260190558664214,0.420810648386393,614,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0246040037399601,0.422132568111309,654,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.030823013045222,0.422301986325443,681,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0522336945471994,0.423331883492777,9,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0263691807042056,0.424739889346875,397,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0269754939309257,0.426447071688774,608,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.25207313489954,0.429303700300374,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0287639976869864,0.429915607197774,457,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0411642786381438,0.431235227199185,45,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0276784461231047,0.431509835975525,197,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0279780875042998,0.43197924214841,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0289687993086984,0.432665622577033,20,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0403449952165231,0.433299645861663,54,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0257609315369243,0.437940764833075,416,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0519119432851615,0.437993543199198,128,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0255989243718183,0.442880712592104,403,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0259971083527072,0.442885869102895,547,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.040830451952242,0.44753519332541,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0241932407538398,0.448025194661977,596,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0357695611830848,0.449510775440145,440,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0942351627247723,0.450270302369018,101,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0269883732030346,0.450626513596239,120,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.038775908913432,0.450943713662593,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0252384361413197,0.452647616186791,205,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0217628605735068,0.453998083875078,736,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0254025913121154,0.457072194059643,31,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0295097316048052,0.45905293789885,46,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0329755823240605,0.460016754585077,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0385991491747293,0.460715458484858,399,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0252905077878968,0.462043986336946,488,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0262730136381239,0.462163243879228,574,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.033493935622538,0.462316963105637,259,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0347068220542041,0.462531950769019,49,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0246016885569616,0.462677647119753,279,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0511569220925972,0.462707103300043,137,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0338857516284181,0.464469200516727,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0251723431858655,0.465592072026218,537,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0228178092378347,0.466372042146316,749,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0494269815372282,0.467531239300163,305,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0418802068661291,0.473964943071978,440,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0243029764894272,0.474620222451175,469,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0260698629072262,0.476400808285217,145,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0213759402838256,0.47699884599889,609,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0341065639215855,0.480863262961249,233,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0313173337299308,0.481487353543426,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0228479608698374,0.482076663522712,562,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0264264833107366,0.48354329304185,227,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0324089760179137,0.483734136232226,536,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0255779474317023,0.483978893475675,728,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0224159269729853,0.485766683024017,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0261635802461879,0.485775120091225,94,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0234952854821004,0.486133141960803,180,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0287710648022272,0.486765417257671,535,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0354247926928791,0.487380508133538,571,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0247280151230893,0.490013999060883,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0225231930572016,0.49660224685965,379,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0205888652368322,0.496701214113773,298,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0227929409830336,0.497612334393282,206,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.025569703923226,0.497649163831255,113,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0207076975831521,0.498184793427301,82,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0479131857497029,0.502166975224824,144,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0225467415192584,0.50482196819332,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0214627729224033,0.506852291437125,666,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.022744302125759,0.50873046649114,734,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0244613075776927,0.509231810754448,376,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.020317298561508,0.510267994114638,328,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0210706392747889,0.51038746069011,276,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0198934521973332,0.510464331253273,759,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0232562642139352,0.511689747374586,623,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.023540540164622,0.514008056439991,759,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.024547097765488,0.514693464337975,738,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0189561712461825,0.516493302661997,649,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0239335864454493,0.518349639079195,208,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0319160238799961,0.519637313181602,746,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0213286212919218,0.521356961910952,591,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0194814554291967,0.521698360787923,565,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0215089962086609,0.522334485301056,26,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0439865246511543,0.525475546281318,164,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0321793498573107,0.52594357200751,121,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0192560245235546,0.527617034059638,402,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0187677822073621,0.53064692013795,583,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0338366861414388,0.531274383692919,139,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0205271981652751,0.532880100798137,446,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0277567237579909,0.533471822990749,564,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0218112635742365,0.534013740332946,472,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0845232325811265,0.534412270319407,61,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0269453345962135,0.534529847935535,461,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.1805533242085,0.536777293746478,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0438228701316182,0.536791715963974,126,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0196987016555978,0.537823463711326,725,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0218769015741285,0.538574498603384,311,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0210963621867295,0.542465922077012,597,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0225219239829097,0.542648105096808,159,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0201668398398284,0.545129431809921,507,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0181056724900832,0.545645196712613,354,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0241303383822382,0.547990942045347,529,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0182478404253966,0.548466365544136,690,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0220319508324642,0.548829900231343,575,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0175283780683719,0.549552300313096,695,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0224809662638874,0.549566141934674,452,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0183514108744528,0.550341546817775,430,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0187451517098596,0.552373373048102,509,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0183687501561134,0.55349446804041,332,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0202552531726268,0.554663790507023,686,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0178646408644991,0.558352433022843,1,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0272128275605851,0.558395922693129,747,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.028132161480123,0.558895179595313,733,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0207761401359176,0.56284218451794,594,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0296086609889596,0.563677447390834,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0180091952452562,0.565336603313054,3,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0157726903481453,0.566055141900008,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0166889308425538,0.567067222137941,398,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0173144514157156,0.567464865216718,556,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0287983593424668,0.568607084875963,606,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0185842100521447,0.5700361877214,671,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0360371968041091,0.573348717916014,236,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.019229345420321,0.573486953526004,41,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0189666918563431,0.575339683105587,410,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0255803980201214,0.576664838558629,554,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0182812542154621,0.577933820546719,90,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0188512270926298,0.579466322122024,561,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.019232403395818,0.581875605011305,72,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0228217125485693,0.584151575571882,697,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0174573364418048,0.585352253945661,661,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0243559671284447,0.589766464667126,370,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0195918508064036,0.593645246863179,389,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0185038999281196,0.594030593993143,456,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0183059725010537,0.596057797271477,632,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0177364889490511,0.596422987991929,533,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.017430502111139,0.597475476113167,404,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0184694466171806,0.598582149918887,342,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0171735455238803,0.601614238096916,5,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.159929590502452,0.601731328505721,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0170498388990204,0.603657572036638,77,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0168736669238452,0.60478201964301,314,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0177531529723571,0.607999954398127,408,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0186498077368862,0.608070392924209,240,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0174914874345867,0.609385932107737,624,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0274777894088806,0.612916244588762,97,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0170779098012655,0.61295401046751,380,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0251564996163531,0.613210765652308,218,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.021324951145502,0.615047453904811,15,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0337001131126756,0.615180323888556,487,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0154584406564949,0.61541278384202,649,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0158289624151189,0.618651785227414,613,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0255952156656623,0.62393572288926,651,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0185939295001783,0.624296147597975,241,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0251677926410467,0.624975777978995,239,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0167466887832971,0.625958401649202,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0170631881731322,0.627457357445968,409,pan-cancer
mRNA,GDSC1000,681640,AAC,0.01765184438207,0.627733509215799,8,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0175496916418928,0.627828234762465,449,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0230321520860522,0.628055915121409,742,pan-cancer
