mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-480,AAC,0.0650685867213911,0.124055345036343,389,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0534838470767814,0.124775282604192,335,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0501220819512612,0.124847101323248,702,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.467629329136338,0.125280368356514,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0810212516137283,0.125760004003315,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0581431784034706,0.12638926065275,602,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.065367676175793,0.126637960113122,681,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0915163050019469,0.127094545902782,399,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.055918470801041,0.127116854657548,425,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0640925300528879,0.127305537925166,113,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0577303140298443,0.127800541057407,499,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112282788984967,0.129291053890341,142,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0511164083353187,0.130035486600797,721,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.107757550195185,0.132385259491261,369,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0755702063631312,0.133514709683871,349,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.118498611139696,0.133718055729465,151,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0578482688735687,0.135914626494172,522,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0620520180486877,0.136766511268697,65,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0499692279517137,0.137225880161723,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0558328991603909,0.13746133657773,726,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0585817936828571,0.137798820096188,712,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0507229369831027,0.138069805506894,223,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.05563654775634,0.138538126266073,514,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0539068908338854,0.13921527753436,523,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0537705007433912,0.14050158736581,397,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0510913129102272,0.14398694277942,670,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.08987120279442,0.14453655015352,67,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0540420915552518,0.144607257743006,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0989040041546331,0.145234088823721,440,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0524603361755203,0.145340841436799,247,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0899693774651464,0.145495917478288,45,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0712317117836389,0.145645970438506,413,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0629938799975501,0.145650717376266,751,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0508206214673852,0.145899186660675,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0468593247017815,0.14621690596179,238,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0464474991773315,0.146344383463323,245,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0782101318632543,0.146792691948842,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0426083631697748,0.149436077899209,353,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0767621727318689,0.149600768553617,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.055298614705211,0.153257715194583,284,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.464481338684858,0.153777016910025,93,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0540411282990429,0.155922201644537,691,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0503805732114609,0.157988815002094,729,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.052632918575347,0.158693186624997,19,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0587532326212268,0.159897459106857,159,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0759821614628555,0.161352912557047,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0593111702730432,0.162200934246184,646,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0803862916071307,0.162600488721869,359,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0514813198797992,0.162863166900792,316,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.076039753972082,0.163610220654813,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.050352763280348,0.164022416362975,368,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.055005949065125,0.164960154933167,300,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0490558225762711,0.165315910089506,226,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0533706156255993,0.166910157630533,177,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0549083377142687,0.168389732802728,479,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0471583506512841,0.168857359480895,25,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0475928102472815,0.169194724047277,266,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0538097175989814,0.16939033243565,301,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0586216968711247,0.172033224411868,639,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0553899077520731,0.172275780571765,120,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0621257385994852,0.173182191722547,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0433407319952705,0.177588512112965,736,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0543965029544461,0.177981781703295,104,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0523508504970437,0.180290151751568,668,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0510961948411758,0.180853434944627,469,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0672297665736476,0.18093647904439,651,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0537694216986382,0.183667725403319,628,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.10533524320365,0.184552665427824,305,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0820980474261538,0.18455323529936,548,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0494520632034876,0.185055916201009,421,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.18156808451103,0.185909857753165,325,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0763566395853234,0.186772562774616,217,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.243370360320403,0.187939903096913,31,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.055543407704744,0.188348337634143,616,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0585644604178597,0.18926343287141,103,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0558030009342779,0.189408146024994,227,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0497401977476546,0.190793063985108,631,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0431195998501939,0.191878924858204,273,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0481448547692501,0.1944546712745,205,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0539684360719273,0.195574934677507,178,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0498241781479419,0.196007333702281,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0534270098228521,0.198287982105742,173,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0451190332884777,0.199396710277884,584,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0481091803042083,0.199925463846166,5,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0626794205897586,0.202833876635893,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0484151260653076,0.20499352064471,497,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.260217981499342,0.205145025842814,663,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0497094989810769,0.205876799122623,648,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0612958726421492,0.206303892591006,15,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0616922704679554,0.206766036038,756,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0653032777097758,0.207100135469337,692,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.051120549835939,0.207532592592653,477,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0507090460168198,0.209783723309192,199,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0466904538934294,0.210927095895302,464,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0719508719876879,0.212428426581938,10,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0473109423451806,0.212826703214537,342,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0445485532469889,0.213167354163522,152,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0469381051336791,0.213572971493661,722,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.233475262366271,0.213943146264572,51,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0473100734405182,0.214099946794031,344,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0738143258912601,0.21564013164995,361,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0522989740744589,0.216050596525464,495,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0427904222682399,0.216186360067787,749,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0483671089483507,0.216508499034713,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0508318842807738,0.218716724676106,357,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.214776873026474,0.221921313215166,76,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0538899358055904,0.222848002234166,529,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0560143090958586,0.223103180233498,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0494547403481934,0.224691285063124,18,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0596495678805673,0.22531243691715,302,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0476956967093141,0.226326068760681,262,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0477067071963806,0.227233931211096,719,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0437178962253935,0.228203834905441,650,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0511527225433734,0.229231830116806,452,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0489154703738431,0.229377579041142,682,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.044052424774754,0.231286577770131,640,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0493420941687044,0.232326295829679,605,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0438222706561136,0.237033302262844,693,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0492371098120064,0.2374458908881,130,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0657469368619728,0.240979796729127,468,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0363460263082134,0.245059697722725,265,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0468376256780487,0.24572192561601,30,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0475440103093383,0.247980375003552,43,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0648697469499963,0.248124174040381,367,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0424632437907936,0.249571129198168,387,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0585419129709047,0.253455290803035,417,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0400266179949429,0.254322973322486,214,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0444381617129711,0.254646038835087,478,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.217014713241492,0.255458968971014,651,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0475889829509014,0.255530002606496,759,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0434072188884659,0.257104058891401,91,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0399468892042515,0.258431490740763,509,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0613115224244416,0.258913926544329,231,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.045648320187544,0.258999045154364,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0535539339562359,0.261297775204167,737,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0445575462179139,0.263137641770915,197,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.143771292974162,0.2644988184269,367,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0432114384864127,0.265171902607763,372,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.222440432147435,0.26604808545232,3,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0461486254887722,0.268045642220873,675,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0516830118053281,0.270797712275684,56,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0608974046593514,0.271142539761929,162,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0465619258661196,0.271438046891515,84,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0375579290471545,0.27255783021721,354,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0457154802550434,0.273512924051993,366,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0384710606262387,0.275720689598005,314,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0434661080090067,0.279920394573292,405,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0405466402634099,0.2804693213953,388,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0868878928291137,0.282149522995454,161,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0461649190109981,0.283641353981026,573,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0407050716728515,0.287143452169824,662,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0359434496918505,0.287199302982985,743,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0409474277767689,0.28752438165089,480,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0357697449313495,0.289494029233168,82,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0427989949924974,0.290029950566978,52,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.198365641645897,0.290122283755002,419,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0661346285651178,0.290859377978669,204,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.044370364966337,0.293001851177465,667,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0553777118644249,0.295933503767932,40,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0331893277365712,0.295976228262268,39,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0431533879892995,0.29707314103528,24,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0397910852853306,0.298648708134401,621,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0597071416887393,0.299647125145084,392,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0415350167209084,0.300156439454127,711,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0410066050593235,0.301786496087124,119,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.150853417272234,0.303273975581346,691,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0429864179592908,0.306580536547923,637,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0399492540818616,0.309130214658316,758,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.174388616955569,0.309291172334892,42,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0773802053442235,0.309731216488618,236,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0402272065170247,0.31005799307461,60,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0367102075844629,0.310519659112337,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.035559623397475,0.310686496696905,570,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0366056836146521,0.311815628955383,228,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0523393160800864,0.314723287768046,12,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0552999104967846,0.317575557057252,268,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0367473457748501,0.318779210733967,474,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0376922169322505,0.318815060937477,381,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0401732485518413,0.321226419475418,482,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0370334974067286,0.321975012230003,379,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0409312723771053,0.324664127049359,732,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0568891829046255,0.326407489246598,643,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0514460126328378,0.326663439603617,38,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0471755213243163,0.329012826762879,234,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0355183472673687,0.329699839061251,220,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0541613851155716,0.333387766430965,571,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0357227792674914,0.334808764796158,26,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.041057091928691,0.336027678925399,655,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0398128178539025,0.3365492458883,285,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.039450356143845,0.337237737426711,116,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0597385301090912,0.337461284074295,685,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0401366356257235,0.339682916570507,242,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0350460783747336,0.33993079005697,725,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0406027514802862,0.341058275977279,154,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0785863478273608,0.342169628451288,144,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.051390036350659,0.342612240636345,49,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0374017911945598,0.346861642757589,345,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0378676116872623,0.348824499326029,435,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0385326159457268,0.349254804848186,50,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0359069752088438,0.350990934696506,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0476267429417035,0.351092603368468,393,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.033580785120108,0.352780488013485,322,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0564691070688092,0.353791481326934,463,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0382681608675539,0.355668495251988,117,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0388163159115562,0.357764155848294,241,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0356455037143409,0.359201592439222,153,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.038901817212068,0.359972857085165,85,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.072257324855253,0.361171330529123,459,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.136241812523004,0.36126489611768,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0323517221307982,0.362157346201834,163,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0567429087628291,0.364161360618523,665,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0354518694800257,0.365617449474991,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0344981997830977,0.366271540836008,558,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.178608525850307,0.367863708750888,717,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0368521262355132,0.367932625755979,183,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.178945152424454,0.371914245780154,361,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0445400374263193,0.372937863404645,694,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.172446600525884,0.376079842826525,491,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0296149317915749,0.376649019295599,556,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0348126778162962,0.378150611185987,674,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.02822255647946,0.378664556571424,711,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0311832126887536,0.381598020698671,553,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0720688301043414,0.382019970803179,83,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0268785788178353,0.382509842498207,555,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0338265385556695,0.387296577253368,460,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0317648923971199,0.387299022306032,740,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.154579682138801,0.390292760226668,47,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.070364211234849,0.391688136614319,172,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0315012738473826,0.395648049959715,380,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0300568773621945,0.396041501726028,276,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0347150919679297,0.397429664133941,457,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0316690537957032,0.39771752335608,36,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.156317958278079,0.3981264502894,262,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0419584608083488,0.401599089080412,348,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0416524456090428,0.403202761587174,544,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0291773724535173,0.40398225857867,565,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0673274667090684,0.404071030491587,295,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0314831524058269,0.406657806320435,462,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0317488556654885,0.408898383264672,28,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0334962565841936,0.410780682581226,107,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0347258639595814,0.410967541542347,106,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.114351180657551,0.413762131702464,211,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0305258681363696,0.416804903058272,465,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0391385170415412,0.419005444434312,669,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0286458405491992,0.420829274019485,37,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0447529181603341,0.423071561525927,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0287694227050757,0.423727281807257,602,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0274054740959213,0.425794708457659,3,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0272979857695544,0.427153243598213,530,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.103463762997426,0.429260313681917,529,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0414064512298505,0.429587411330651,742,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0308764204615686,0.430352034166976,141,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.145593735291398,0.431054910223344,53,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0277759494005136,0.432491685822308,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0281500121455632,0.432872711504306,225,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0304593836080983,0.437784479838198,624,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0282572229030067,0.438438175518749,613,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.159869838843615,0.441277436123779,79,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0289913291516857,0.445103548516067,280,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0300090870400935,0.447639832191866,409,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.114485215465848,0.448617425380778,438,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0306653983520524,0.450819605772519,336,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0281146667168463,0.452227358287563,547,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.027023358254773,0.452400639759398,699,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0307419435125749,0.453033384850034,110,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.036936372641426,0.45536986736475,21,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.118526295811731,0.45733277086106,129,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0609879021711284,0.458937106155458,108,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0378411677330825,0.460525625713388,747,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0260087090404704,0.461079141454758,382,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0276348024093819,0.463273192832848,188,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.130280346559111,0.464712090594391,630,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.029454949926497,0.464797621683074,574,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0297930026825812,0.466952585220609,566,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0249203788042246,0.46747986044492,332,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0416410103644061,0.471896900381599,606,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0270470681751089,0.472513485294854,441,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0363490549840877,0.475488767306041,527,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.147481748423809,0.475782633248917,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0276182063308714,0.475895324215692,715,pan-cancer
