mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,-0.0512561802130986,0.113022474436697,721,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0987150168516704,0.113259869039839,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0570794974701302,0.113501632140912,736,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0966192950974058,0.11410481574703,49,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.075317192293897,0.114343120602294,607,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0580605873175088,0.11437781784734,93,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.215385352912685,0.115366304919824,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0626997815687346,0.119149361120264,611,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0888483282379634,0.119410582409854,273,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.259365071568287,0.11942563719813,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0531604305640978,0.119910734445944,562,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0649801813989271,0.120478528468123,189,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0602301881453018,0.122163712728004,18,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0610907806173792,0.123119257056731,528,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.116171830569393,0.123517796078547,487,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0598805437685785,0.125088466464998,149,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0605155886430317,0.126326411591843,605,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0555123074837748,0.12860384699183,441,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0580735539472863,0.129124806106601,328,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0546328909225824,0.130796864956138,512,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0776656274137325,0.132808750047811,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.107708629272765,0.133085415929304,369,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0579913193839897,0.133674654131133,698,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0495306061881816,0.134613007620211,570,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0571399751813994,0.135681264977103,648,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0531593811850835,0.137205270094471,446,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0532953248988383,0.137415714539882,688,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.05557593401584,0.139991761487961,48,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.11455707151579,0.143697355749977,429,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0863015103327641,0.144489473688113,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0571213094190476,0.145329636390512,612,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0584732313685979,0.146964935932803,58,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.10364693686103,0.148118803753313,236,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0536386551036786,0.15059811399557,372,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0616161989126521,0.151070913082793,79,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0520640674053172,0.152289032431988,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0829292249870877,0.153341155481819,121,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0574988781915994,0.153945479175927,289,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0494996896914481,0.155648021253572,561,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0579776921673401,0.158299036375908,113,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0463107738228442,0.15902177954841,530,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.091231976589076,0.159414410604742,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0949564341937437,0.160380085218432,651,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0558801529091143,0.160865783088622,708,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0554429246861621,0.161359570044859,584,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0525171052561115,0.161388285637526,706,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0571483694361128,0.161612582670216,379,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0538450302509211,0.161858958370297,87,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0725674568239803,0.1637081635669,413,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0498866147864735,0.167731026717057,398,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.055760563529378,0.170604433423372,484,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0531110443535663,0.172007986058161,434,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0498468189609641,0.174097826837041,202,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0767682869696601,0.175160915322259,599,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.109386169965568,0.176902671332867,132,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0555954349576061,0.181136330123689,93,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0720850007855491,0.181374780583975,554,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.054587987530214,0.181774726255454,220,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0528128851030273,0.183625650787599,741,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0435958519919059,0.184315648983852,609,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0988169983023747,0.184338413209345,111,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0761770490044665,0.184542788829857,204,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0499103042786731,0.186411731959467,87,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0490294760078112,0.188014476298665,582,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0518526870251634,0.188639786392213,127,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0482557010957201,0.190296541097521,659,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0502183068483012,0.191895527879026,167,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0736263368886687,0.194210942675604,54,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0514680581453009,0.195977788789164,661,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0503265530053554,0.197164790168605,125,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0747630573398054,0.197463383512163,168,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.10278178772646,0.198415527073771,126,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0460180064141627,0.199557787617615,7,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.191345804003742,0.201778563344186,16,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0502258357568516,0.20340615558662,520,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.191809377311183,0.204246244652208,730,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0474875825782917,0.204381149143357,597,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0458551963977462,0.206278617514861,649,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0490768213715174,0.210609195665023,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0530360123076491,0.211114309349432,280,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0504460959426559,0.2126342881918,454,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0490419510557262,0.213022239574588,670,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0708424558006707,0.213232298467408,535,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0713690992953274,0.213377834313554,665,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0459887844744325,0.213649082332639,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.04984995671074,0.216659898715231,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0501110261615029,0.217253194741972,400,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.050220135457679,0.218293371929565,246,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0509873094521858,0.219882318275963,705,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0422099386172316,0.224494184538244,368,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0653971616749436,0.225494080300224,689,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-2.13846886598216,0.225569324188161,93,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0433726528911567,0.228455465635998,245,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.052406107401586,0.230988473719864,46,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.198381254877941,0.233097468344526,101,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.199135936312377,0.234371262271561,31,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0676796353778527,0.234605462876109,45,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0496694103584381,0.235359713044868,608,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0485999579938029,0.235743167466481,102,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.160391315780994,0.236871205276475,468,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0440274499511051,0.239362610972367,727,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0514635487551646,0.24265384976679,681,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0432859179266454,0.243629455905653,701,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0440739615535084,0.24375926232054,319,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0470223483323234,0.245421894913949,724,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0628228932287049,0.245494437584312,643,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0908407531162315,0.245624571978909,160,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0470929044347938,0.245807290305979,447,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.048515338899254,0.247476447962595,316,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0765484407447964,0.247688737250682,361,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0462863675418486,0.248818509131704,666,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0483403050306978,0.253212818862143,290,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.044525674716053,0.254310213998314,263,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.18121689635111,0.254841096799844,76,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.045004160787149,0.255025688517435,336,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0417762480165565,0.255561457039309,249,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0431990327538085,0.257999669632381,719,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.03811225832806,0.262093396166807,363,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0423844860439294,0.262482943744807,715,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0824508728940863,0.262769531238509,588,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0441439423618565,0.262794007531322,426,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0435608245357796,0.263613225155309,53,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0499118263673984,0.266041661359969,758,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0397384459686356,0.266438744586361,39,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.03663456819078,0.266730909173884,33,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0407679459242967,0.267611230174157,663,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0419308715134799,0.267687239269737,317,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0412586812425116,0.269400692066493,662,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0371753220772459,0.270139876644586,152,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0476146989956485,0.270638200824257,537,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0440312550325683,0.271572892715622,50,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0431761342841266,0.275536132032874,759,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0452567769969274,0.27586220951901,739,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0500352760053973,0.276742340815271,544,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0447621358183053,0.276851002268978,364,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.03758018050751,0.279207263759592,274,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0398525563686673,0.28225880374971,410,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0643863452142827,0.282809940880305,585,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.162170323676329,0.282993302118549,255,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0470954618071832,0.283922691532166,342,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0445735273560862,0.284058324802848,26,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0399115665067368,0.284263751152821,177,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.183041658104278,0.284380650997014,283,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0840323954522371,0.285274712494856,166,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0588573368884241,0.287466672496095,233,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0428528227255705,0.292973594736325,616,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0421458602800053,0.295060196648202,647,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0393058081720891,0.296979550220866,153,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0416294681131096,0.300310576099861,540,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0615027929219362,0.304257849510918,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0592852692954063,0.305905503846386,349,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0422256316691227,0.306346309022402,634,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0391773428617505,0.307625376643395,141,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0443022040527113,0.307654406953951,409,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0489565671781119,0.308136349443513,527,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0420711527417096,0.308429442091224,740,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.044607248883624,0.312328124011866,645,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0602355104765756,0.313689456692545,97,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0397623178895351,0.315092739345663,357,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0380066024022932,0.315392652811052,401,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0379488442596774,0.316667746936315,743,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0366711747764647,0.318334295698829,687,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0396386132991813,0.319401328394081,146,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0401922115819311,0.319451534390605,65,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0364554661299953,0.321177527145454,386,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0289567152040185,0.32278503946764,264,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0345533115973688,0.323022596479534,596,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.175914649101892,0.323652935234143,311,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0359009235087569,0.323676165165374,695,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0373233707207539,0.326385243691569,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0404456777164007,0.329464818873513,673,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0545453940446744,0.331424921343344,443,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0396409163445089,0.333321728688397,425,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0458337928474743,0.337874714430411,461,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0318715282362829,0.339359281861574,27,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0327224513929316,0.340629123414233,683,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0548694083424815,0.342632860230271,571,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0419291431834184,0.343299470170635,356,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0619069589252294,0.343612967326996,606,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0383423146495634,0.344806025095961,184,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0390965531248101,0.346117966151763,241,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0375697510289467,0.347152970834136,145,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0382166864316925,0.347164825745942,531,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0728010456082131,0.347360113428013,83,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0473636972505195,0.347458000978098,38,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0374294186399741,0.347707530029193,116,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0530997412693237,0.348731348696087,231,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0374905506207044,0.350475767678754,285,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0545749726205704,0.350823915346924,175,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0351245897948285,0.352825443878229,456,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.151470861398717,0.357519719629962,314,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.168248836385115,0.358623447989412,603,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0474193194631763,0.361331943201816,235,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0367949547555491,0.362351563389021,178,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0350919884694246,0.362635833598958,76,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0386687015491487,0.362673762672723,381,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.034044952504327,0.362774350807185,669,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0326419657582863,0.362874327096253,502,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0709244750238346,0.362922937959807,172,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0369468271577306,0.363284503502212,552,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0352604305390506,0.365228272804327,57,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0312747280789047,0.368632769153234,163,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.106041458665991,0.369248964035896,529,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0354265875226939,0.371408580760563,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0386602115105399,0.373233219535669,148,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0347887858728327,0.373925927674622,717,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0362672753007573,0.375360551653531,22,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0363424616638109,0.375427625329848,71,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0365777666047677,0.376637022526536,352,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0332958306008731,0.377130478960452,1,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0368557315283862,0.378191003605117,115,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0500934208133915,0.380494821708037,122,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.035066337370947,0.384081439196198,673,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0325020191341841,0.386294254809396,488,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.155196007754596,0.38798488158947,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0514726209875886,0.388225264399101,139,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0418316577128255,0.39306539724679,714,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.140375209917532,0.394540621551164,680,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0315937246440579,0.395181798594353,28,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0290176912998879,0.395895120290305,63,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0514073029617082,0.397390998430509,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0338510680173603,0.397527639462328,229,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.267012139030571,0.40149028497022,526,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0320320520092468,0.406770007207048,418,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0335214547589306,0.40750058103988,470,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0302010532367656,0.412745167663369,91,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0332888778582521,0.413336468080224,90,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0360951162050226,0.41679814059192,346,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0882648088793569,0.416886750823094,697,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0316838586225924,0.418103753414309,434,pan-cancer
mRNA,CCLE,TKI258,AAC,0.042986145867427,0.42068930879662,694,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0318788250059717,0.421206388603317,165,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0312168940621865,0.423171841003844,314,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0298579736215139,0.425437635222441,59,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.032364235823925,0.429006376294925,495,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0315652462074755,0.430297381893075,2,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0325462581115847,0.433246235744074,573,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0261271664810958,0.434734344228389,565,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0304431184567065,0.439340263311338,270,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0289047950984074,0.439889481003922,734,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.126165282298411,0.442637517999494,131,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0398335391162285,0.444782467394204,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.037214227653595,0.446096061783924,393,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0365507211979753,0.44623003749648,326,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0285400114869376,0.454401067525894,187,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.127285352585986,0.45461121040508,419,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0285925430137838,0.455860462305292,89,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0307424869557903,0.456108197229931,521,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0292996700332461,0.458340557047067,449,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0292226470445122,0.459656306285038,451,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0254305262630841,0.460033218539273,509,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.029072078142727,0.460384667058757,723,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0296484029416825,0.461825219174207,24,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0311200563057742,0.463412030582973,200,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.026314337856119,0.465886843235649,726,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0262827126250086,0.469511007597299,755,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0306728051355904,0.470517364030967,586,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.120470111269465,0.471278693925256,53,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0227544701480527,0.472543266970682,339,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0293403085493429,0.474148218764797,362,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0267856143676282,0.474167466091735,510,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0253114714604949,0.478029820019905,640,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0448940592509523,0.47920753328269,440,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0344975467715361,0.48249164272404,697,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.103730981600593,0.486223223288452,273,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0547689296417348,0.487155996552839,114,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.117075516640985,0.492381776276024,656,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0400416909794933,0.493779720079359,375,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.123803451664827,0.495384389610832,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0412456188105547,0.499870940034793,440,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.029642036930687,0.501311950612349,505,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0512711840518835,0.502325000623909,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0271996241762411,0.50412605190657,94,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0352916054818453,0.508597952199602,3,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0273969513324658,0.509137880252348,745,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0245234585892131,0.50929485514337,469,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0202582005990736,0.510019556393331,577,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0258233121431945,0.510321224103381,86,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0257264638324089,0.512713467064952,301,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.118543316146412,0.514825417592334,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0233854844067367,0.516148064595711,711,pan-cancer
