mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,0.0480392453594893,0.110662380520575,245,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0756153690635727,0.111759570911368,302,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0850588238564118,0.111820655272686,54,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0506232342719234,0.112001827785101,570,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0589229160284438,0.112459960662291,693,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.117745163841595,0.112518458784148,295,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0852068239049321,0.112646328798606,162,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0561924133809393,0.113918915029316,342,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0480584584025081,0.11406169718828,695,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0499332827104961,0.114687181959089,402,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0556459156562677,0.115237715155469,180,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0579670674932711,0.11594753843299,60,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0591230979873537,0.116755875357347,86,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0570200290715337,0.116876192898377,407,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0526440067953699,0.117077857843607,671,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0516234745353371,0.117078062242595,270,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0863802756320662,0.117138155376038,168,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0534345572879539,0.117462086887456,246,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0545920132807705,0.118215052449006,81,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0538704103668972,0.119151900809888,502,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0544604265288004,0.121505660258332,465,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0681601530459818,0.12188476608652,15,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0588787088961351,0.121898779511135,741,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0556160160511702,0.123285333905888,419,pan-cancer
mRNA,CTRPv2,968,AAC,-0.106374085982864,0.123549059390461,9,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0537867070187574,0.124046338775632,557,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.082615232151052,0.124308872825703,210,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0535095877741725,0.124751094699491,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0543525677082721,0.125529281364068,469,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0819787130055988,0.125542238401434,463,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0587371344628454,0.125694576572847,222,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0752909761877015,0.128270366015297,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0456074958154615,0.128549814268314,688,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.11642112233311,0.129146882048671,140,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0574711334795674,0.129520909283992,449,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0573593800970644,0.129606863974799,192,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0539681069040543,0.130120289695813,445,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0583399681445503,0.130573956711297,389,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0653874685448611,0.130912988689107,589,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0828519349074916,0.135565656192894,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.081073016669521,0.135604803899618,316,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0546954301247954,0.13578494522914,595,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0500424406127804,0.136540902357446,504,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0506651133495415,0.137439578812599,156,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0561129490209197,0.138175020682378,672,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0725722960751813,0.138887983378828,680,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.153229078238832,0.141314794398769,325,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0495958570616349,0.142134294671957,223,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0533434332927922,0.142276461569856,515,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0521046995345263,0.145707889305224,312,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0533074171881941,0.14601583409484,620,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0705693518836189,0.147269624793135,684,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0810149190181314,0.149126763725792,399,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0476183742987107,0.150897935048577,650,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0546312729170925,0.151752656145967,607,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0505176925599506,0.151892579706269,36,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0629557497379239,0.153276284901165,737,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0461222473223821,0.15957273715894,696,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0513393553286325,0.159858808785454,448,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0492359346288728,0.161086782001343,93,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.055189853331729,0.161270234141671,242,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0519756057230674,0.161564235393999,281,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0501744720871389,0.162402048488354,706,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0448841949836939,0.162557014639287,654,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0486244407973635,0.164460294568895,621,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0665609377814589,0.16789053961697,742,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0546063272951962,0.168464579060616,573,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0758359456051949,0.16888354315732,239,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0530688342688073,0.169649457008679,484,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0410784797850635,0.170571662840239,711,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0535360841411346,0.171705284477943,638,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0514926392721986,0.171901894616017,612,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0533684952266166,0.172914161562777,464,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0410335592394515,0.173152941514954,73,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0462435841908913,0.17337474183003,400,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.046977874187737,0.173554502456741,551,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0502752442462835,0.175222122894,53,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0425964525432225,0.176190678388656,530,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0492185957031958,0.177993448179279,396,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0432589303229297,0.180976887980137,57,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0493203666724726,0.18483680019559,149,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0897707341479024,0.187015624490694,142,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0460227106816735,0.19069641963488,423,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0479828174199365,0.191345169294784,475,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.09725188757206,0.191356944870492,161,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0460830346319499,0.193219019492024,701,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0500090939293325,0.194794707276249,454,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0617189227285661,0.194972473613582,536,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0546838649098708,0.1963179006643,534,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0485573327448322,0.196417453349961,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0426898490202439,0.197328583578437,274,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0432115765812107,0.198949328146146,93,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0384458978122633,0.199301051146063,290,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0959222578666162,0.199831484320264,114,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0410715853729421,0.202136081237802,332,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0413843319114103,0.20604611677255,209,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.041015823328635,0.206581353795396,697,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0751848751402747,0.208251119087431,440,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0470710910512179,0.208293359020679,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0401305074310328,0.209243679130646,194,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0487334557225803,0.211693971626538,495,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0578961009706708,0.214480746346845,394,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0654282344460066,0.216632854018511,735,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0410336413591916,0.217620590282578,58,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0586518660790312,0.218225226567982,53,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.03710609020529,0.220214586290289,259,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0439059450702839,0.222255383188715,324,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0410772394687298,0.222472417365004,387,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0640776254783864,0.222641964265347,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0479765040275732,0.223088346681875,493,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.043376145535379,0.224214516331036,409,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0464455653782947,0.224534233987739,116,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0647292007066867,0.224783069507029,554,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0373438343965564,0.225022255005404,569,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0712559495308763,0.226285699113946,313,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0611835120621646,0.231303962302362,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0442833833409656,0.231583883841713,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0560603637858352,0.233306829911739,259,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0381816159530491,0.233825990891401,25,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.035263848045439,0.234339690635579,238,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0450731111902903,0.235469668399586,199,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0508592814514258,0.238055791642109,291,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.039330515471205,0.241163054462997,596,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0621632551421898,0.242434695058292,603,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0607578177744832,0.245061595736268,367,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0413778753584331,0.245701484629651,480,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.039691014212096,0.24700367515808,404,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.053384591806256,0.248893824083619,564,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0407522632921048,0.24993080137389,290,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0641261463438103,0.251096912720613,139,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0543120451272035,0.25157964222536,554,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0431397232803769,0.252397843433195,240,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0881871576848119,0.256659797480469,390,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0353867510076664,0.259230109815623,759,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0342716084633305,0.259588359475163,702,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0831419146508099,0.261081166703781,164,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0605266429118606,0.261143358774073,45,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0425941939722035,0.262838861931835,566,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0436862924846479,0.265585767694546,113,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0523267101845786,0.265598461065221,370,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0430355365192553,0.26719994453942,102,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0419409112439933,0.267984784826921,451,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0332326417434552,0.271079894607575,736,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0347205100833781,0.271135936333326,609,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0372428730386361,0.271603053362108,364,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0410503515061126,0.271683282193372,75,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0536127705105361,0.272099616908785,271,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0393650905286011,0.272661748862291,138,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0507633497576859,0.272740256233735,40,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0556455542497934,0.272956795616247,440,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0402659142391209,0.275287593462413,112,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0430835321183554,0.276189800417276,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0413064728020392,0.277693074137606,95,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0386563387720158,0.278433722013428,561,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0717511016060874,0.278617816400263,369,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0764968216959676,0.280508434346207,111,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0411779930272442,0.282454419468085,145,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0472269079842756,0.282737666211331,100,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0380189145407119,0.283500809489343,631,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0358059617598132,0.283515784194594,212,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0461133816818137,0.28476475814145,697,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0510375763545261,0.286801310630986,176,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0414929406546416,0.289348049029528,572,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0370285477750866,0.289449367895908,462,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0407707048841156,0.290563506449011,20,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0511083513017676,0.290676214856204,38,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0632551792426231,0.291282572338701,232,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0385273383344605,0.291394355351961,196,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0483645670402823,0.292056725684347,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0368168240833042,0.296241099935213,560,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0387830114743732,0.298767768118741,119,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0394336429838866,0.299621303049975,559,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0381886013985029,0.300161449957189,674,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0371581597038984,0.30042269795875,567,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.034786157268284,0.301113884655179,59,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0381038885411878,0.302665014787491,628,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0368105716971211,0.304094741633412,177,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0553907990516498,0.309460468341692,204,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0385322206206099,0.313499012101951,173,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0771560472450824,0.313964074900681,134,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0738493716606026,0.314729386602284,305,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0387930433522742,0.315475536185123,347,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0469462134297659,0.316405936952143,694,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0344513490901923,0.321159004446974,745,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0348218935060226,0.325042771342166,410,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0337876480337016,0.325299577102372,307,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0705607624033024,0.325300169661939,487,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0356226735671054,0.325992802564774,153,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0307541889725473,0.328631635561104,556,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.031351963926565,0.333028202935579,260,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0326994724531035,0.333661045031976,4,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0520746585503687,0.333932734559236,685,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0381170005545376,0.336536334022571,158,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0316962448416373,0.33694242165962,509,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0383679032146017,0.337254815032549,182,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0346242162210274,0.337698777566841,187,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0362315082186014,0.33837072291828,483,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0350513508877197,0.340270699276535,477,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0323398936043536,0.340940474851903,757,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0339222851967855,0.343557793369247,499,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0486129974788683,0.346876460924442,254,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0511937939959224,0.347159448672149,665,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.043255602411026,0.347337233756174,12,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0306009452133136,0.351832332270861,301,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.101002809908743,0.357090461241655,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0674353097037661,0.358230714533562,124,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0339055524908706,0.361955956521851,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0359926419112369,0.362001378369496,94,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0480713734104398,0.36276899508635,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0357682027433149,0.3628392053884,377,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0320013018445587,0.368229635642432,381,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0464372780954943,0.371770771616645,261,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0301482980370765,0.374278837641949,445,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0403574324824127,0.374484373962589,527,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.066142823917772,0.374550754592769,68,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0342215641689749,0.374652844118255,79,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0332807459599521,0.376332505983233,594,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0295486519845154,0.377575571257165,455,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0355467182373644,0.377703087199083,639,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0644015601273743,0.379766596286236,171,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0460406137625135,0.381459885036858,174,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0300841923167906,0.382396268020801,379,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0312218510568293,0.38347239088955,586,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0450712669622912,0.383812014245044,591,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0311805298108078,0.384912569787821,691,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0309333597291033,0.385299604048442,372,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0337665143924299,0.386122049494022,208,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.03370427665088,0.38742810803897,642,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0280680934531046,0.389105525673703,615,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.032478125240558,0.389365328245866,426,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0335235815988353,0.390109178852569,635,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0330274575321514,0.393241753821691,406,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0454273593561196,0.39423352829261,218,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0319649491630721,0.395977934147618,710,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0277631067909399,0.396582530832112,303,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0335015153067734,0.39742064023359,136,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0343995272425669,0.401309905765028,103,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0310206953811182,0.402577356892628,418,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0316757612800144,0.403515569136413,675,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0296785563789546,0.407700979261758,617,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0297147095422563,0.408334158598682,519,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0379513543954571,0.410372075740088,326,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0316247205961333,0.41060447443153,84,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0296695434594811,0.411196640529703,84,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0302643563431045,0.411632736948084,17,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.02698549300388,0.412157116729326,458,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0608299421580871,0.415492428273466,166,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0282335277302136,0.416777838537202,511,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0262992125617039,0.419043717003074,749,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0365252201141539,0.421216010191794,461,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0604038045164188,0.421263247972815,151,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0284093006208411,0.424045738535401,537,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0355880977253144,0.424741245140735,433,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0311474035168102,0.432679904846819,241,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0266097252060788,0.43289007490645,90,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0275125908762591,0.433013448007717,279,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0264365959812632,0.433328668466459,473,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0286309718382138,0.435709573923659,262,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0284717242900276,0.436664619627941,76,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0231163894016455,0.439693397351159,39,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0287533532016371,0.442772876838827,52,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0291362591688726,0.44450560772008,549,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0304430446371568,0.447792553664233,115,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0269219014234676,0.448459270881151,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0247162295468057,0.450508525548985,363,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0260023368471473,0.45131279551441,739,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0262629315436935,0.456702011736098,343,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0943076952771401,0.462324620658653,131,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0392879096471202,0.463609073671831,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0243231202551349,0.4647341278472,661,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0376212490554367,0.465765976119155,733,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.033231003948949,0.471649747291462,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0262873860160571,0.474026549420728,472,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0215026205904827,0.475724749263805,198,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0256353559691559,0.481607463526079,479,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0235230599823892,0.488464048585474,207,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0226788140042447,0.48858500334308,157,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0240370429240935,0.488586054755351,464,pan-cancer
