mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Crizotinib,AAC,-0.080718699117267,0.17859565282858,248,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0459861475575069,0.1792812735593,328,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.050015027076098,0.180439768123259,59,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0695458601232069,0.180967686826625,581,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.104698741561684,0.18442728899687,124,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0510726808749363,0.185876797906119,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0503921492648827,0.187037108594665,141,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0490625694483011,0.187098119922634,745,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0669670560528941,0.188052232948545,329,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0454984660640844,0.190045562893739,3,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0450645704301775,0.194100768472793,57,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0765055829288523,0.195474898657464,175,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0746907796681587,0.195814100017486,367,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0492949221927505,0.195866013811662,601,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0511784154756422,0.196152945410976,752,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0510490680081402,0.196190276883654,549,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0720829554291887,0.196332368933219,67,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.185707083196039,0.196399168372709,185,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0563194719555318,0.20115704083687,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0473205501252532,0.201829459531681,624,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0706236142934566,0.202766196392219,468,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0626161627700502,0.204299325204168,21,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0453685330179205,0.204630012625168,314,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0694981243980213,0.20852096548065,707,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0465580271815951,0.209588209124242,296,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0367389795059797,0.215931733937998,257,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0995926437414688,0.218088841909473,641,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0486187284508872,0.219097205632825,741,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0425128277508542,0.219669846243067,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.064036457723598,0.221410507135187,99,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0453271271977109,0.221858899913686,278,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0931568613195093,0.223275940909578,128,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0468322995826988,0.223372418316319,196,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0677314064442144,0.225919117818065,392,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0574021729264402,0.227210662064072,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0880791710452494,0.227360589571473,142,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0406445211162829,0.227606920139075,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0396635057139808,0.229477907000515,133,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0947923306643063,0.233036709458113,137,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0383364511683073,0.23412239670172,245,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.038246927321442,0.234241633584095,489,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0484727673934806,0.235244915476219,242,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0415782063743651,0.235826384316714,434,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0421938053179961,0.236650042716754,7,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0402574442421099,0.238940793346367,225,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.040057462631943,0.239893346012782,271,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0534884382395019,0.240620896330551,191,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0399162336881343,0.24493233744225,223,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0477245100932329,0.246114385100543,573,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0416837879025234,0.246844796297764,279,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.036563965360523,0.246977209385453,702,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0583679375932879,0.24806198154778,53,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0647965696473471,0.24894431190573,233,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0450659419066808,0.248996747886198,483,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0497287671873928,0.249713884742823,590,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0402907180583279,0.252010880679624,445,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0550201436953977,0.252721021831243,433,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0406480938951969,0.256632970103185,551,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0428518271329789,0.256821078344866,343,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.050045502149592,0.258486938725404,681,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.044576310535357,0.259773151890664,244,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0426968403499797,0.260074630765224,460,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0443723993605842,0.260816437971421,116,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0387075776292048,0.261905928102177,613,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.038629837026544,0.262795855437899,332,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.040841532767807,0.262987689993099,602,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0767096961094759,0.268182817846826,369,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0574852907639721,0.268897981181894,234,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0434523224311045,0.269622815153064,117,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.042099919833794,0.27372694398428,125,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0529111436735758,0.27504469398438,12,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0415157501401149,0.276473885310015,262,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0839529540086857,0.278354498914901,172,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0397299667083268,0.279804009958579,364,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0395828220230187,0.281672935342217,410,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0475227362063085,0.283615241892334,511,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0366552663227515,0.284140104776904,699,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.038613471766438,0.284550075939785,252,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.318305416114589,0.289184087435216,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0350323363246753,0.289185893463262,266,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.041463293908141,0.290467736359694,675,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0838714713624701,0.291405529799736,161,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0617262481596749,0.292060378910102,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0525517542517893,0.293730045506477,717,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.039491328707415,0.29774793763287,722,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0543389649764129,0.298009170941915,349,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0403324502946579,0.298246972208835,427,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.075712386953183,0.298937528815635,236,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0345310011957478,0.299892753897112,583,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.040861503998154,0.301721099299379,2,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0385970298632316,0.304043002922097,620,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0568615590480637,0.30873642257681,554,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0413550812208143,0.313553366937002,227,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0371041328515753,0.315722116452374,41,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0545217243931448,0.317489750984665,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.034289420486794,0.317981466894634,274,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0357888057785376,0.318506794309654,744,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0533800886549427,0.320457437470549,733,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0414603123294137,0.321869101664278,109,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0525580271802313,0.322366487661875,747,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0369481089686822,0.323552020910506,380,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.048907358243513,0.32706239805695,651,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0338354250922319,0.328293436777532,596,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0365917707957651,0.328824647377952,608,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0323097107654259,0.328828336882517,382,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.036156481787602,0.32978854925888,301,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0442108755235037,0.33366952842332,697,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0369591530158634,0.335226282264052,60,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0451471649607014,0.335967299746774,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0386011573252167,0.336295997709992,637,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0382156529361939,0.336468448812529,50,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0386930253978374,0.337138780593618,208,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0374166254820023,0.338771745579376,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0362022478342534,0.339715546449302,96,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0350948327124049,0.342394795578976,519,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0383822284019093,0.345722521701498,102,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0315047657687508,0.345744069152652,298,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0318651909029806,0.345865981440853,87,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0362165170451911,0.346609316440786,53,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0341324587282444,0.347090625513756,249,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0519604143460974,0.350495940773474,54,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.030295709186091,0.352042170829817,695,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0345637765498476,0.352263549984034,16,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0334765142167588,0.352377704594285,755,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0345331900506504,0.352682197737129,727,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0362401638043267,0.352709719295539,98,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0284800561290132,0.352942784596833,238,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.036242271673383,0.354234087255418,104,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0491481335653106,0.355227174541308,235,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.031638938087385,0.358619662404833,253,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0338619198923856,0.361150131323419,518,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0290588808740427,0.36129824847124,494,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.051832299725819,0.36131732215065,669,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.033593901720596,0.362917087047635,634,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0715886249276471,0.364298510033531,586,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0474556454854936,0.365093326988765,49,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0716106348383801,0.365464862928434,164,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0346276891304432,0.367028627798812,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0351721170680271,0.367351509910949,336,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0567818120643428,0.3685843998237,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0496625347710818,0.370311789291123,603,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0492403857456719,0.372177093205851,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0330428802048841,0.377966704530045,515,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0328751156325089,0.379812501160629,13,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.03128235951174,0.379855721691803,365,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0334977919802392,0.38026970001732,280,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0307500995128484,0.38080627820957,696,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0355082145523669,0.382334943800182,94,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0418575495818012,0.38472102640463,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0500597752074858,0.386621175445933,105,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0457416252297715,0.387507209320722,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0303756158401183,0.39469510383278,214,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0463594344097263,0.397277055474036,174,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0336433194198724,0.398044785963304,655,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0285231546508856,0.399441705686174,317,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0291104261235128,0.400866776669893,523,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0320273819432651,0.405643014972424,17,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0333055460570701,0.40613382412967,540,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.032363050842566,0.406924761777818,309,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.036728576168279,0.406981059171793,534,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0308630577029675,0.409905378205694,739,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0460020454423244,0.411968029867692,10,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0285900104848614,0.414600949161346,542,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0344477210047378,0.415418902534519,148,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0477232652417593,0.417283396360331,122,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0319573505096492,0.419083954934076,70,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0297992058824952,0.419097442116551,284,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0314891925724569,0.42228932758496,165,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0466491169629647,0.422867790601041,591,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0363092736460591,0.423692541656972,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.027448075296795,0.42765352454803,58,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.029828711927998,0.428319791983105,36,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0447648553077577,0.431638229672723,261,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0301977781404416,0.432812698161665,342,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0282661775254578,0.443419285277377,425,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0304280651269091,0.44455214975205,145,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.025511443304583,0.444770005803642,430,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0580885965548265,0.44564906880938,487,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0262020614439294,0.445774900404871,650,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0285607795429335,0.446076655594521,713,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0308424206601913,0.447428603695881,452,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0298551335527103,0.447694909567022,457,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0291006386705227,0.448738890006517,435,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0259820244345618,0.450147906851329,383,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0281694951138596,0.455116241552884,478,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0282755468448163,0.456815892474604,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0292600735924253,0.462224954357346,285,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0354238649594662,0.462526715454358,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0292547475145861,0.46537622434978,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0282216295875616,0.469022314786252,682,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0233109664105807,0.471384230737923,398,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0274660440456496,0.472660212617859,197,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0252068481990897,0.475991464923551,337,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0328426288423916,0.47849105765912,737,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0461174790726949,0.479634676236462,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0268402017665723,0.482840194174087,477,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0243168816438511,0.484973007779421,749,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.026236661100433,0.486271540200187,547,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0284965111097064,0.486496257718956,113,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0265820072981926,0.487277429805546,711,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0374226084286801,0.489389926322665,689,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0231650179313683,0.491467467219901,1,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0344891434967326,0.493656797094076,684,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0331176965577096,0.495632160930322,564,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0214416136722204,0.49576629675696,339,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0230040116826484,0.497178895701053,401,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0273624107299799,0.4971923551214,495,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0226047942332773,0.497560492136217,649,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0390402426788899,0.501326093374526,399,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0232979932976061,0.504073532147573,213,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0273923427571575,0.505126937789558,738,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0272711303540993,0.505662734054232,182,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0390550623065342,0.505882037247092,162,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0207318778736717,0.506543892785923,561,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0345250555059197,0.510187347052141,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.026046144723627,0.511205297834767,653,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0325577344511575,0.512983692032439,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0245401872176533,0.514700346324971,536,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0367634546795706,0.516902594035558,204,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0260770708760252,0.517191367388916,616,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0213453375643367,0.519839122296487,592,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0352780805819207,0.521046809479121,746,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0498551318697527,0.522088605779471,305,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0258916943200367,0.524754294143087,8,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0355479748633236,0.525652212342456,606,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0210713579019827,0.528187477967093,707,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0231639586963216,0.528885238112022,42,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0365230918927826,0.529382015701976,375,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0512868334204192,0.532380722700014,134,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0231456928765844,0.536184522963312,297,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0245975760497778,0.538019631158554,673,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0196929275419541,0.539386727365421,438,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0218090729991737,0.540504399810527,514,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0241738671744918,0.540908389561767,222,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0239703159315503,0.546599745751329,106,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0237308131479097,0.549123845112851,229,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0294415330609511,0.550416016313511,259,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0228587778387751,0.552065956004143,712,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0230968710490398,0.552547954201521,438,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0217804336658467,0.554319363064678,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0199417340982635,0.556213574029278,402,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0231471189103856,0.556911184665316,750,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0229515694262072,0.558078522182706,395,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.021660878572322,0.558842970435827,720,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0217078675786822,0.559130972148952,480,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0217836325680403,0.561884620923549,563,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0215184063285402,0.562391042462265,662,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0207471377287603,0.563527927722745,729,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0197051257192908,0.563863739732839,676,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0222333432953853,0.564310653085447,75,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0212385762772509,0.567353050240787,734,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0209299439087532,0.570312834152255,28,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0233861781958605,0.571358996753478,652,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0224613250628506,0.572533075231276,454,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0310594487854887,0.576246275810986,218,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0218376945418171,0.577959110119724,482,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.017946405998809,0.580581661918326,649,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0224450633933995,0.585378802271589,751,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.021438119216626,0.58567033655369,732,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0198358110798279,0.585681663638197,659,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0199244296717633,0.586485732908533,51,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0297789938614691,0.591529684398289,443,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.01975357485639,0.592323953760576,522,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0278825767173998,0.593321846698725,302,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0186047773787978,0.595717462594124,4,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0210224627709293,0.595719066907625,758,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0314291326448023,0.599370653538941,686,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0280404661985714,0.599860949917876,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0286900126602422,0.600223786501303,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0204721500267501,0.600452246663121,419,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.042323001841336,0.600988527185791,126,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0192711055071959,0.607353092627132,153,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0407624066869293,0.61037174411253,144,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0167483105087268,0.617720335515743,759,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0252223044094092,0.618367590251949,507,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0184719139237007,0.62155141085757,407,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0180045978678703,0.62219487794573,92,pan-cancer
