mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,-0.0663436450006976,0.027327273095653,699,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.14110313617996,0.0275073161102503,316,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0843866048250502,0.0282531770616597,89,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0791028902468936,0.0285610693876721,384,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.120067427459573,0.0285676949305877,603,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.108330579880104,0.0294814013580606,259,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0814603230981011,0.0298828489101165,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0896071977590906,0.0307126291679401,94,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0819613009541613,0.0310965822209883,734,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.067265147619555,0.03145167912865,649,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0729266276862595,0.0315674572896051,335,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0715472600478418,0.0316649649881679,467,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0781343498314324,0.0319319990563942,536,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0884890940766845,0.032161118124906,738,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0872001833180918,0.0321626169836655,540,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0758343631590561,0.0323756247625839,195,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0937440868047945,0.0324783149539592,115,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0846407423385159,0.0326475471748341,574,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0851343669516144,0.0327157396448891,675,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0784554224631342,0.0333197984103612,249,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.241070232631979,0.0335119175943078,129,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0815047739969499,0.0336039609058573,460,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0827315590010124,0.0337719771357409,698,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0998973005445341,0.0353586265264578,349,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0845977421017875,0.0360073576544503,298,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.119888392735231,0.0373119344248827,175,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.092265456954336,0.0373349872421237,439,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0769837230604477,0.0374648581801244,381,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.100472983539721,0.0374683287073169,747,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.250891029023978,0.0379890155107344,131,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.131215813610836,0.0380660997133425,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0868353946754418,0.0386115152979446,170,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.074746895021786,0.0386913942277218,521,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.113553127873429,0.0388939326384672,218,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.075261516024345,0.0389601829888031,726,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0989919843554822,0.0397049382645088,433,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0781273242449828,0.0399778570622726,625,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0785821014616485,0.0405151352099593,13,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0723081612902466,0.0412322059421384,504,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0789191956944719,0.0415753619061174,112,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0767683276503022,0.0416861911085976,284,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0909587250023702,0.0418139300682273,356,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.112925866953071,0.0421638315025163,174,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0707433728758377,0.0432812574570269,400,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.089326035049302,0.0433228297209908,103,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0686540018869066,0.0442279400310455,584,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0778358164767275,0.0448314651012637,17,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0781165365012862,0.0452820032465448,141,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.063561738608884,0.0472165684992067,583,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0670882435159151,0.0475765594369007,301,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0783082053832947,0.0487003589424136,98,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.341817803928133,0.0489446807594411,76,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0765267191290966,0.049110611971518,196,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0789342916961757,0.049299299577549,741,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0655800280629298,0.0504852673671916,749,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0800429105996166,0.051435439432379,638,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.111054661745714,0.0515196620383712,162,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0677061427707907,0.0519839759623255,647,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0644173453282453,0.0522660074094681,253,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.072285416366799,0.0565330134284489,312,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.07003620463624,0.0570290318983845,755,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.12416043460562,0.0586665068291727,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0746644112539641,0.0589666216147417,57,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0738836823250799,0.0592013371234218,87,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.068928579116435,0.0608827665892896,388,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0700175021480007,0.061350681765073,324,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0773021602436662,0.0624318098041608,227,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.102682571992199,0.0625577567258189,11,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0690725097806127,0.0628809281013184,537,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.105731727999564,0.0632057895528312,239,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0704648884002094,0.0635022711050945,626,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0634071833527877,0.0644805111356195,270,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0689813889699245,0.0654064405013977,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0734695208602859,0.0675721951220776,50,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.06201546009808,0.0689312768504917,89,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0627550093294626,0.0697358510246444,614,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.072389433186269,0.0706830619641504,633,pan-cancer
mRNA,CTRPv2,968,AAC,-0.127304171841735,0.0738378011558455,9,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0668975639672383,0.07465253630281,538,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0704289737338564,0.0747231229299298,281,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.070439949015794,0.0752251180087154,520,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0717028577666315,0.0753396840866475,201,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0613441364018449,0.0756956843279896,37,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.065882210913039,0.0768821469071861,663,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0650693259235669,0.0769580649077269,557,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0815904335435166,0.0772285666406296,334,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0634351943954892,0.0773058368333296,508,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0967805000439816,0.0775249727537524,118,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.058004408156103,0.0782553096959481,194,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0722266286172797,0.0783585387972926,102,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0666592747485635,0.0783616846573174,301,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.082503017874256,0.0783733629047284,737,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0551055317325704,0.0797519579104746,259,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0700624394225496,0.0822617538200343,178,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0802999010344195,0.0831316837303099,191,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0599106258867359,0.0836389503015678,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0696060996680725,0.0847159350973623,84,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.310654217850593,0.0847512423433526,314,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.136944458535613,0.0850841879199296,134,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0691319624773076,0.085947865442111,575,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.102448843090095,0.086029042246551,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0826235144430835,0.0861335707922331,461,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0886005437319533,0.0861482965288838,329,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0827568098518812,0.086847172430326,535,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0664654767661006,0.0869788314734792,60,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0688305074475681,0.0872011428823149,229,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0554862979648931,0.0890882077822628,401,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0899153034786366,0.0900062379131441,707,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0615194723858157,0.0904590214756895,385,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0611774436026713,0.0904799321236676,514,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0602478918167051,0.0909579116547066,42,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0698842625305461,0.0911119697415468,377,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0760113395488789,0.0913702286089445,346,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0648852811070679,0.0937498200967903,515,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0661375152126712,0.0960744070542485,86,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0602011890483819,0.0971632121323223,511,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0668977592957194,0.0975228472461274,611,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0618174052063044,0.0977616805118658,691,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0628623633021205,0.0985650746560074,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0641805883216735,0.0989578587930172,623,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0887137990008763,0.0993131714201067,591,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0618044884326232,0.0998672638366292,84,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0581327472358584,0.099995996209548,404,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0632600875228729,0.101842207869969,408,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0764544080445108,0.102445446099404,100,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0649283449866486,0.10336666424845,413,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0544044424198635,0.103943341201013,570,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0642769427379564,0.104267147040075,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0887223817604487,0.104591839694592,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0628203859913109,0.104593667081311,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0659017582937884,0.104654669013629,531,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0620474235443459,0.105507480822911,153,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0856077893107593,0.106794397116831,689,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0622891507500024,0.108542804394211,262,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0627947765715181,0.108576801033745,409,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0634438644942798,0.110427068564682,490,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.121846081463724,0.110589843806508,658,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0600243546112359,0.11165048837355,727,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0591955945963653,0.113547357168617,497,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0611063838351486,0.113838803590971,758,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.064601112616159,0.114150433372668,85,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0508206862480177,0.115152461751307,1,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.062177553955779,0.115426555255631,52,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0564150316873691,0.117804039819859,223,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0637599494798441,0.118366901644248,208,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.060189620698135,0.118594659696818,475,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0558553203063406,0.119284719918464,608,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0786126492359497,0.120702361281257,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0576743324451765,0.120734546094033,507,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0611442868575867,0.121752799264645,75,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0624037348536874,0.121893942940605,146,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0766870728787848,0.122615591982704,150,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0534671046340658,0.123316580912783,553,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0580790011792963,0.12335823165703,668,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0772934235674307,0.124032827509574,302,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0516282855441303,0.124460236672231,57,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0790589139288155,0.124491130654779,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0549941992020043,0.12469704428309,205,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.057988332816605,0.128265923280363,59,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.076675459099164,0.13013459492305,176,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0612309082590053,0.131137524326178,117,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0954792215818724,0.131180478780453,78,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0610273606228478,0.131975062564667,646,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0598274684204055,0.132138630704998,612,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0565140481875423,0.133737476018292,499,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.43831226226547,0.134092774869248,56,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0460752859924871,0.135619380467797,438,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0598291316752687,0.138252338333671,285,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0736811464285454,0.138568920337062,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0535498640431964,0.13875110695438,296,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0542392389284429,0.140335331919604,31,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0833642735672821,0.141661395987766,67,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0586732573976579,0.142434526023328,629,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0833914476857277,0.143436345173926,531,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0712525368813705,0.144183862426198,604,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0546114405064204,0.145169509607535,701,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0554328828937244,0.145557890530943,597,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0846624492436663,0.146106255743677,168,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0553305859645433,0.146246386835195,750,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0575988896355925,0.146250197815572,405,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.058349671559159,0.148454140468905,79,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0574810969488559,0.15165115852825,357,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0690930266535356,0.153203904138689,393,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0554959289671026,0.155249303810185,693,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0633960473168926,0.155486103275877,148,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.057394887138056,0.155961315891876,222,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.234106488523853,0.16186919571766,92,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0485951318496897,0.163973075307954,602,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0759161699694133,0.16533906096614,735,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0523590688423282,0.165427956471947,518,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.26484777510978,0.167394701862351,663,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0490831904229686,0.167567927084635,431,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0494211836558148,0.168694156348317,237,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0519348413616168,0.17007968996249,16,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0538792175274693,0.170141054842796,193,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0542726376695161,0.171057719413779,120,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0498522152384274,0.172488836957878,598,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0941490037152122,0.173348610945424,92,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0476334956940503,0.173647519494681,757,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0547307322953454,0.173951436237616,732,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0716589604958629,0.176853970340771,440,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0468444303049755,0.177266620544881,365,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0553482097329533,0.17833544508117,492,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.152558139310417,0.179922840689388,185,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0496455173166951,0.183318231557589,602,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0427415270558639,0.18414850494362,707,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0524769199623582,0.184485319304957,149,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0460914529005301,0.185797893149895,699,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0769465705072449,0.188503877673543,375,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0511811051374501,0.188964926140693,719,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.047538575695155,0.190427337137106,7,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0458126560167697,0.195390142763143,397,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0496837016714768,0.196904980873737,396,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0526148433345172,0.197807664223075,637,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.100067180539081,0.197826407710534,459,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0755046876550179,0.197926249337369,143,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.073136415766921,0.198333624055774,463,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.102498547171332,0.199498864234138,126,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0480089121609935,0.202165858001359,72,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0505145296860824,0.202251255888425,427,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0462170814595516,0.206846168945916,423,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.190320682348065,0.206951118184169,438,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0503333778397491,0.207022235338786,30,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0501324400891019,0.208866825171977,107,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0494436695997584,0.216869799846085,2,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.245650522856379,0.216964519546093,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0609595204366226,0.222110195875486,569,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0646610121743859,0.222294388400964,694,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0477054187971415,0.2230563922595,197,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0506485197428177,0.22379797368654,293,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0437318551419838,0.223894930885924,4,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0511254272967707,0.225231636506293,652,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0481095822656974,0.226027522070817,759,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0476609679610786,0.226847932903332,194,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0700192294638691,0.22874276648921,651,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0495241780816791,0.229173975770216,230,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0414717358617367,0.230864414451045,708,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0618578005918756,0.234163169039719,680,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0478501333268466,0.234743441589092,635,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0699490462149555,0.23765334238384,97,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0494973666375674,0.238459192531557,493,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0648919371561035,0.242604678577325,392,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.220418802126622,0.244445620937442,51,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0466293519247705,0.244624520673357,587,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0404436708092526,0.250911380192344,77,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0655442647215282,0.252235698739535,45,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0417310594164982,0.25274732336606,601,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0476823222061102,0.255222809055825,136,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0416467131023605,0.255525500417328,453,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.046168100139234,0.256306755821187,616,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.045706565169796,0.256863387715569,106,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.2318784444074,0.25809082100062,533,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0390300394199698,0.259729104197816,666,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.210814431350904,0.260283889442945,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0442901793648555,0.261137564920565,299,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0468839517092529,0.261478407682725,573,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.050227229646612,0.26242179209297,534,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0591137621008294,0.264580740914691,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0593826769663168,0.265115087016283,733,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0637471812920786,0.265792174066212,361,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.219076887817514,0.268815786506246,311,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0456168397957109,0.271692883741259,154,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0436982821661461,0.27597876139471,288,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0707434090446266,0.276409938187408,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0424803849238732,0.277233979418267,712,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.044844197962153,0.277956695645032,242,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0385469521340931,0.280197422129785,720,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0427988371965637,0.282764949604799,451,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0378828469080106,0.284221256136977,455,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0613939214535692,0.290028572960704,491,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0580547816592476,0.292637976370779,746,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0432946075413102,0.295170900418836,495,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.146555755887324,0.296332965194868,211,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0375011223547067,0.298153280477743,206,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0414914267633479,0.298466966641107,104,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0428506352266521,0.299137233479309,470,pan-cancer
